Hyperlink,URL,Title,Links
https://fr.wikipedia.org/,(home page),,1
https://mk.wikipedia.org/,(home page),,1
https://scn.wikipedia.org/,(home page),,1
https://ur.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:SpecialPages,wiki/Special:SpecialPages,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Category:Wikipedia_discussion,wiki/Category:Wikipedia_discussion,Crawl limit reached,2
https://en.wikipedia.org/wiki/Wikipedia:Be_bold,wiki/Wikipedia:Be_bold,Crawl limit reached,3
https://en.wikipedia.org/wiki/Wikipedia:Project_namespace,wiki/Wikipedia:Project_namespace,Crawl limit reached,2
https://en.wikipedia.org/wiki/Wikipedia:What_Wikipedia_is_not,wiki/Wikipedia:What_Wikipedia_is_not,Wikipedia:What Wikipedia is not - Wikipedia,2
"https://en.wikipedia.org/wiki/Wikipedia:On_privacy,_confidentiality_and_discretion","wiki/Wikipedia:On_privacy,_confidentiality_and_discretion",Crawl limit reached,1
https://en.wikipedia.org/wiki/Wikipedia:Consensus,wiki/Wikipedia:Consensus,Wikipedia:Consensus - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Banning_policy,wiki/Wikipedia:Banning_policy,Crawl limit reached,1
https://en.wikipedia.org/wiki/Wikipedia:Text_of_the_Creative_Commons_Attribution-ShareAlike_4.0_International_License,wiki/Wikipedia:Text_of_the_Creative_Commons_Attribution-ShareAlike_4.0_International_License,Wikipedia:Text of the Creative Commons Attribution-ShareAlike 4.0 International License - Wikipedia,2
https://az.wikipedia.org/,(home page),,1
https://is.wikipedia.org/,(home page),,1
https://ps.wikipedia.org/,(home page),,1
https://sv.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Community_portal,wiki/Wikipedia:Community_portal,Wikipedia:Community portal - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Assume_good_faith,wiki/Wikipedia:Assume_good_faith,Crawl limit reached,4
https://en.wikipedia.org/wiki/Wikipedia:Non-free_content,wiki/Wikipedia:Non-free_content,Wikipedia:Non-free content - Wikipedia,1
