Hyperlink,URL,Title,Links
https://en.wikipedia.org/wiki/Wikipedia:Contact_us,wiki/Wikipedia:Contact_us,Wikipedia:Contact us - Wikipedia,2
https://en.wikipedia.org/wiki/Wikipedia:Donating_copyrighted_materials,wiki/Wikipedia:Donating_copyrighted_materials,Wikipedia:Donating copyrighted materials - Wikipedia,1
https://te.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:File_Upload_Wizard,wiki/Wikipedia:File_Upload_Wizard,Canonical https://en.wikipedia.org/wiki/Wikipedia:File_upload_wizard,1
https://en.wikipedia.org/wiki/Help:Introduction,wiki/Help:Introduction,Help:Introduction - Wikipedia,2
https://en.wikipedia.org/wiki/Category:Wikipedia_copyright,wiki/Category:Wikipedia_copyright,Crawl limit reached,1
https://en.m.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Main_Page,wiki/Main_Page,"Wikipedia, the free encyclopedia",2
https://en.wikipedia.org/wiki/Wikipedia:Shortcut,wiki/Wikipedia:Shortcut,Wikipedia:Shortcut - Wikipedia,1
https://ca.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:RecentChanges,wiki/Special:RecentChanges,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Portal:Current_events,wiki/Portal:Current_events,Portal:Current events - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Text_of_the_Creative_Commons_Attribution-ShareAlike_4.0_International_License,wiki/Wikipedia:Text_of_the_Creative_Commons_Attribution-ShareAlike_4.0_International_License,Wikipedia:Text of the Creative Commons Attribution-ShareAlike 4.0 International License - Wikipedia,3
https://fr.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:Search,wiki/Special:Search,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Wikipedia:About,wiki/Wikipedia:About,Wikipedia:About - Wikipedia,2
https://en.wikipedia.org/wiki/Wikipedia:COMPLIC,wiki/Wikipedia:COMPLIC,Crawl limit reached,1
https://nl.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:MyTalk,wiki/Special:MyTalk,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Help:Contents,wiki/Help:Contents,Help:Contents - Wikipedia,1
https://en.wikipedia.org/wiki/Help:Category,wiki/Help:Category,Help:Category - Wikipedia,1
https://zh.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:SpecialPages,wiki/Special:SpecialPages,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Wikipedia:Community_portal,wiki/Wikipedia:Community_portal,Wikipedia:Community portal - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:General_disclaimer,wiki/Wikipedia:General_disclaimer,Wikipedia:General disclaimer - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Contents,wiki/Wikipedia:Contents,Wikipedia:Contents - Wikipedia,1
https://en.wikipedia.org/wiki/Copyright,wiki/Copyright,Crawl limit reached,1
https://el.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:File_upload_wizard,wiki/Wikipedia:File_upload_wizard,Wikipedia:File upload wizard - Wikipedia,1
https://en.wikipedia.org/wiki/Special:Random,wiki/Special:Random,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Wikipedia:Text_of_the_GNU_Free_Documentation_License,wiki/Wikipedia:Text_of_the_GNU_Free_Documentation_License,Wikipedia:Text of the GNU Free Documentation License - Wikipedia,1
https://ml.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:MyContributions,wiki/Special:MyContributions,Disallowed by robots.txt or scan options,1

