URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_en.wikipedia.org&uselang=en,1
https://ar.wikipedia.org/wiki/ويكيبيديا:قوائم_مختارة,1
https://az.wikipedia.org/wiki/Vikipediya:Seçilmiş_siyahılar,1
https://bn.wikipedia.org/wiki/উইকিপিডিয়া:নির্বাচিত_তালিকা,1
https://ba.wikipedia.org/wiki/Википедия:Һайланған_исемлектәр_һәм_порталдар,1
https://be.wikipedia.org/wiki/Вікіпедыя:Выдатныя_спісы,1
https://be-tarask.wikipedia.org/wiki/Вікіпэдыя:Абраныя_сьпісы,1
https://tum.wikipedia.org/wiki/Wikipedia:Featured_lists,1
https://da.wikipedia.org/wiki/Wikipedia:Fremragende_lister,1
https://se.wikipedia.org/wiki/Wikipedia:Ávžžuhuvvon_listtut,1
https://de.wikipedia.org/wiki/Wikipedia:Informative_Listen_und_Portale,1
https://fa.wikipedia.org/wiki/ویکی‌پدیا:فهرست‌های_برگزیده,1
https://fr.wikipedia.org/wiki/Wikipédia:Listes_de_qualité,1
https://ko.wikipedia.org/wiki/위키백과:알찬_목록,1
https://hy.wikipedia.org/wiki/Վիքիպեդիա:Ընտրյալ_ցանկեր_և_պորտալներ,1
https://hi.wikipedia.org/wiki/विकिपीडिया:निर्वाचित_सूची,1
https://id.wikipedia.org/wiki/Wikipedia:Daftar_pilihan,1
https://kk.wikipedia.org/wiki/Уикипедия:Таңдаулы_тізімдер,1
https://ku.wikipedia.org/wiki/Wîkîpediya:Lîsteya_bijartî,1
https://lv.wikipedia.org/wiki/Vikipēdija:Vērtīgi_saraksti,1
https://lez.wikipedia.org/wiki/Википедия:Хкягъай_сиягьар,1
https://olo.wikipedia.org/wiki/Wikipedii:Featured_lists,1
https://hu.wikipedia.org/wiki/Wikipédia:Kiemelt_lista,1
https://ml.wikipedia.org/wiki/വിക്കിപീഡിയ:തിരഞ്ഞെടുത്ത_പട്ടികകൾ,1
https://ms.wikipedia.org/wiki/Wikipedia:Senarai_pilihan,1
https://ja.wikipedia.org/wiki/Wikipedia:秀逸な一覧,1
https://frr.wikipedia.org/wiki/Wikipedia:Gud_listen,1
https://no.wikipedia.org/wiki/Wikipedia:Gode_lister_og_portaler,1
https://uz.wikipedia.org/wiki/Vikipediya:Tanlangan_roʻyxatlar,1
https://pa.wikipedia.org/wiki/ਵਿਕੀਪੀਡੀਆ:ਚੁਣੀ_ਹੋਈ_ਸੂਚੀ,1
https://ps.wikipedia.org/wiki/ويکيپېډيا:ټاکلي_لړليکونه,1
https://pl.wikipedia.org/wiki/Wikipedia:Listy_na_Medal,1
https://pt.wikipedia.org/wiki/Wikipédia:Listas_destacadas,1
https://ro.wikipedia.org/wiki/Wikipedia:Liste_de_calitate,1
https://ru.wikipedia.org/wiki/Википедия:Избранные_списки_и_порталы,1
https://sd.wikipedia.org/wiki/وڪيپيڊيا:چونڊ_فهرستون,1
https://ckb.wikipedia.org/wiki/ویکیپیدیا:پێڕستە_ھەڵبژێردراوەکان,1
https://sr.wikipedia.org/wiki/Википедија:Изабрани_спискови,1
https://fi.wikipedia.org/wiki/Wikipedia:Suositellut_luettelot,1
https://sv.wikipedia.org/wiki/Wikipedia:Utmärkta_listor,1
https://tt.wikipedia.org/wiki/Википедия:Сайланган_исемлекләр_һәм_порталлар,1
https://tg.wikipedia.org/wiki/Википедиа:Феҳристҳо_ва_порталҳои_баргузида,1
https://tr.wikipedia.org/wiki/Vikipedi:Seçkin_listeler,1
https://uk.wikipedia.org/wiki/Вікіпедія:Вибрані_списки,1
https://ur.wikipedia.org/wiki/ویکیپیڈیا:منتخب_فہرست,1
https://vi.wikipedia.org/wiki/Wikipedia:Danh_sách_chọn_lọc,1
https://zh-yue.wikipedia.org/wiki/Wikipedia:正表,1
https://zh.wikipedia.org/wiki/Wikipedia:特色列表,1
https://www.wikidata.org/wiki/Special:EntityPage/Q3917058,2
https://randomincategory.toolforge.org/Featured_lists?site=en.wikipedia.org,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Terms_of_Use,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy,2
https://www.wikimediafoundation.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://en.m.wikipedia.org/w/index.php?title=Wikipedia:Featured_lists&mobileaction=toggle_view_mobile,1
https://wikimediafoundation.org/,1
https://www.mediawiki.org/,1

