URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_en.wikipedia.org&uselang=en,1
https://ar.wikipedia.org/wiki/تصنيف:صفحات_معلومات_ويكيبيديا,1
https://as.wikipedia.org/wiki/শ্ৰেণী:ৱিকিপিডিয়া_তথ্য_পৃষ্ঠাসমূহ,1
https://az.wikipedia.org/wiki/Kateqoriya:Vikipediya_məlumatlandırma_səhifələri,1
https://bn.wikipedia.org/wiki/বিষয়শ্রেণী:উইকিপিডিয়ার_তথ্য_পাতাসমূহ,1
https://be-tarask.wikipedia.org/wiki/Катэгорыя:Вікіпэдыя:Інфармацыйныя_старонкі,1
https://bh.wikipedia.org/wiki/श्रेणी:विकिपीडिया_जानकारी_पन्ना,1
https://fa.wikipedia.org/wiki/رده:صفحات_اطلاعات_ویکی‌پدیا,1
https://ko.wikipedia.org/wiki/분류:위키백과_정보문,1
https://id.wikipedia.org/wiki/Kategori:Halaman_informasi_Wikipedia,1
https://kn.wikipedia.org/wiki/ವರ್ಗ:Wikipedia_information_pages,1
https://ka.wikipedia.org/wiki/კატეგორია:ვიკიპედიის_ინფოგვერდები,1
https://hu.wikipedia.org/wiki/Kategória:Wikipédia_információs_oldalak,1
https://mr.wikipedia.org/wiki/वर्ग:विकिपीडिया_माहिती_पाने,1
https://ms.wikipedia.org/wiki/Kategori:Laman_maklumat_Wikipedia,1
https://my.wikipedia.org/wiki/ကဏ္ဍ:ဝီကီပီးဒီးယား_သတင်းအချက်အလက်_စာမျက်နှာများ,1
https://ne.wikipedia.org/wiki/श्रेणी:विकिपिडिया_जानकारी_पृष्ठहरू,1
https://ja.wikipedia.org/wiki/Category:ウィキペディアの解説,1
https://uz.wikipedia.org/wiki/Turkum:Vikipediya:Maʼlumot_sahifalari,1
https://ps.wikipedia.org/wiki/وېشنيزه:ويکيپېډيا_پاڼې_مالومات,1
https://sq.wikipedia.org/wiki/Kategoria:Faqe_informuese_të_Wikipedias,1
https://si.wikipedia.org/wiki/ප්‍රවර්ගය:විකිපීඩියා_තොරතුරු_පිටු,1
https://simple.wikipedia.org/wiki/Category:Wikipedia_information_pages,1
https://sd.wikipedia.org/wiki/زمرو:وڪي_پيڊيا_معلومات_صفحا,1
https://sl.wikipedia.org/wiki/Kategorija:Informacijske_strani_Wikipedije,1
https://ckb.wikipedia.org/wiki/پۆل:پەڕەکانی_زانیاری_لە_ویکیپیدیا,1
https://sr.wikipedia.org/wiki/Категорија:Википедијине_информативне_странице,1
https://sh.wikipedia.org/wiki/Kategorija:Informativne_stranice_Wikipedije,1
https://shn.wikipedia.org/wiki/ပိူင်ထၢၼ်ႈ:ၼႃႈလိၵ်ႈ_လွၼ်ႉၶၢဝ်ႇ_ဝီႇၶီႇၽီးတီးယႃး,1
https://th.wikipedia.org/wiki/หมวดหมู่:หน้าสารสนเทศวิกิพีเดีย,1
https://tr.wikipedia.org/wiki/Kategori:Vikipedi_bilgilendirme_sayfaları,1
https://ur.wikipedia.org/wiki/زمرہ:ویکیپیڈیا_صفحات_معلومات,1
https://vi.wikipedia.org/wiki/Thể_loại:Trang_thông_tin_Wikipedia,1
https://zh.wikipedia.org/wiki/Category:維基百科資訊頁,1
https://www.wikidata.org/wiki/Special:EntityPage/Q8100672,2
https://foundation.wikimedia.org/wiki/Terms_of_Use,1
https://foundation.wikimedia.org/wiki/Policies,1
https://foundation.wikimedia.org/wiki/Friendly_space_policy,1
https://foundation.wikimedia.org/wiki/Resolution:Licensing_policy,1
https://foundation.wikimedia.org/wiki/Privacy_policy,1
https://www.mediawiki.org/wiki/Help:Range_blocks,1
https://www.mediawiki.org/wiki/Help:Range_blocks/IPv6,1
https://meta.wikimedia.org/wiki/User_groups,1
https://meta.wikimedia.org/wiki/Requests_for_comment,1
https://meta.wikimedia.org/wiki/Wikimedia_Foundation_elections,1
https://commons.wikimedia.org/wiki/Category:Wikipedians,1
https://meta.wikimedia.org/wiki/Don't_be_a_jerk,1
https://www.mediawiki.org/wiki/Extension:TimedMediaHandler,1
https://www.mediawiki.org/wiki/Beta_Features,1
http://vs.aka-online.de/cgi-bin/wppagehiststat.pl,1
https://tools.wmflabs.org/xtools/pcount/,1
https://fist.toolforge.org/fist.php,1
http://isbndb.com/,1
https://toolserver.org/~dispenser/view/Checklinks,1
https://tools.wmflabs.org/makeref/,1
https://tools.wmflabs.org/missingtopics/,2
https://tools.wmflabs.org/xtools/isAdmin/,1
http://en.wikichecker.com/,1
https://lists.wikimedia.org/pipermail/wikien-l/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Terms_of_Use,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy,2
https://www.wikimediafoundation.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://en.m.wikipedia.org/w/index.php?title=Category:Wikipedia_information_pages&mobileaction=toggle_view_mobile,1
https://wikimediafoundation.org/,1
https://www.mediawiki.org/,1

