Hyperlink,URL,Title,Links
https://en.wikipedia.org/w/index.php?title=Onion,w/index.php?title=Onion,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Special:Contributions/57.140.16.48,wiki/Special:Contributions/57.140.16.48,Disallowed by robots.txt or scan options,6
https://en.wikipedia.org/wiki/Template:Mono,wiki/Template:Mono,Crawl limit reached,1
https://en.wikipedia.org/wiki/List_of_A3_roads,wiki/List_of_A3_roads,Crawl limit reached,2
https://en.wikipedia.org/w/index.php?title=Provola_(cheese)&action=edit&redlink=1,w/index.php?title=Provola_(cheese)&action=edit&redlink=1,Disallowed by robots.txt or scan options,2
"https://en.wikipedia.org/wiki/St_George's_Church,_Leeds","wiki/St_George's_Church,_Leeds",Crawl limit reached,1
https://en.wikipedia.org/wiki/Help:Contents,wiki/Help:Contents,Help:Contents - Wikipedia,2
https://en.wikipedia.org/w/index.php?title=Wikipedia:Help_desk&action=edit&section=27,w/index.php?title=Wikipedia:Help_desk&action=edit&section=27,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Wikipedia:File_Upload_Wizard,wiki/Wikipedia:File_Upload_Wizard,Canonical https://en.wikipedia.org/wiki/Wikipedia:File_upload_wizard,1
https://en.wikipedia.org/wiki/User_talk:Crazyseiko,wiki/User_talk:Crazyseiko,Crawl limit reached,1
https://en.wikipedia.org/wiki/Wikipedia:Teahouse,wiki/Wikipedia:Teahouse,Robots meta tag contains noindex instruction,2
https://en.wikipedia.org/wiki/Template:Ill,wiki/Template:Ill,Crawl limit reached,1
https://en.wikipedia.org/wiki/Wikipedia:Request_directory,wiki/Wikipedia:Request_directory,Wikipedia:Request directory - Wikipedia,2
https://en.wikipedia.org/w/index.php?title=User:Still-Can't-Believe-It's-Not-Butter&action=edit&redlink=1,w/index.php?title=User:Still-Can't-Believe-It's-Not-Butter&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://sco.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Etiquette,wiki/Wikipedia:Etiquette,Wikipedia:Etiquette - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:AUTOC,wiki/Wikipedia:AUTOC,Crawl limit reached,1
https://en.wikipedia.org/wiki/Wikipedia:Accessibility_dos_and_don'ts,wiki/Wikipedia:Accessibility_dos_and_don'ts,Crawl limit reached,1
https://en.wikipedia.org/w/index.php?title=User:64.189.18.35&action=edit&redlink=1,w/index.php?title=User:64.189.18.35&action=edit&redlink=1,Disallowed by robots.txt or scan options,2
https://en.wikipedia.org/wiki/Wikipedia:Guide_to_appealing_blocks,wiki/Wikipedia:Guide_to_appealing_blocks,Wikipedia:Guide to appealing blocks - Wikipedia,1
https://en.wikipedia.org/w/index.php?title=2014_FIFA_World_Cup_qualification_–_UEFA_Group_H&diff=prev&oldid=1221018126,w/index.php?title=2014_FIFA_World_Cup_qualification_–_UEFA_Group_H&diff=prev&oldid=1221018126,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Help:Footnotes,wiki/Help:Footnotes,Help:Footnotes - Wikipedia,1
https://en.wikipedia.org/wiki/User_talk:Launchballer,wiki/User_talk:Launchballer,Crawl limit reached,1
https://en.wikipedia.org/wiki/Help:User_contributions,wiki/Help:User_contributions,Help:User contributions - Wikipedia,1
https://en.wikipedia.org/w/index.php?title=Wikipedia:Help_desk&action=edit&section=45,w/index.php?title=Wikipedia:Help_desk&action=edit&section=45,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Help:Table,wiki/Help:Table,Help:Table - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Text_of_the_Creative_Commons_Attribution-ShareAlike_4.0_International_License,wiki/Wikipedia:Text_of_the_Creative_Commons_Attribution-ShareAlike_4.0_International_License,Wikipedia:Text of the Creative Commons Attribution-ShareAlike 4.0 International License - Wikipedia,2
https://en.wikipedia.org/wiki/Wikipedia:Tools,wiki/Wikipedia:Tools,Wikipedia:Tools - Wikipedia,1
https://en.wikipedia.org/wiki/User:Hoary,wiki/User:Hoary,Crawl limit reached,5
https://en.wikipedia.org/wiki/User:PrimeHunter,wiki/User:PrimeHunter,Crawl limit reached,17
https://en.wikipedia.org/wiki/Wikipedia_talk:Notability_(people)/Archive_2019,wiki/Wikipedia_talk:Notability_(people)/Archive_2019,Crawl limit reached,1
https://en.wikipedia.org/w/index.php?title=User:Jhammers&action=edit&redlink=1,w/index.php?title=User:Jhammers&action=edit&redlink=1,Disallowed by robots.txt or scan options,2
https://en.wikipedia.org/wiki/User_talk:FranGallego33,wiki/User_talk:FranGallego33,Crawl limit reached,2
https://en.wikipedia.org/wiki/User:Pereoptic,wiki/User:Pereoptic,Crawl limit reached,3
https://sk.wikipedia.org/,(home page),,1
https://de.wikipedia.org/,(home page),,1
https://nl.wikipedia.org/,(home page),,1
https://ta.wikipedia.org/,(home page),,1
https://ps.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wiki,wiki/Wiki,Crawl limit reached,1
https://en.wikipedia.org/wiki/Duocylinder,wiki/Duocylinder,Crawl limit reached,1
https://en.wikipedia.org/wiki/User_talk:Lee_Vilenski,wiki/User_talk:Lee_Vilenski,Crawl limit reached,2
https://en.wikipedia.org/wiki/Wikipedia:STUB,wiki/Wikipedia:STUB,Crawl limit reached,1
https://en.wikipedia.org/wiki/User_talk:Paper2222,wiki/User_talk:Paper2222,Crawl limit reached,4
https://en.wikipedia.org/wiki/User_talk:ExclusiveEditor,wiki/User_talk:ExclusiveEditor,Crawl limit reached,1
https://en.wikipedia.org/wiki/User:CarolynCo,wiki/User:CarolynCo,Crawl limit reached,2
https://en.wikipedia.org/wiki/Special:MyTalk,wiki/Special:MyTalk,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/User:Qwerfjkl_(bot),wiki/User:Qwerfjkl_(bot),Crawl limit reached,2
https://en.wikipedia.org/w/index.php?title=Wikipedia:HELPDESK&redirect=no,w/index.php?title=Wikipedia:HELPDESK&redirect=no,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Ali_Abdi,wiki/Ali_Abdi,Crawl limit reached,1
https://en.wikipedia.org/wiki/Wikipedia:Administration,wiki/Wikipedia:Administration,Wikipedia:Administration - Wikipedia,1
https://en.wikipedia.org/wiki/Haji_Ali_(Dey_of_Algiers),wiki/Haji_Ali_(Dey_of_Algiers),Crawl limit reached,1
https://en.wikipedia.org/wiki/Help:Other_languages,wiki/Help:Other_languages,Help:Other languages - Wikipedia,1
https://en.wikipedia.org/wiki/User_talk:Sungodtemple,wiki/User_talk:Sungodtemple,Crawl limit reached,1
https://en.wikipedia.org/wiki/Help:Getting_started,wiki/Help:Getting_started,Help:Getting started - Wikipedia,1
https://en.wikipedia.org/w/index.php?title=User_talk:2601:201:8000:5BB0:512E:ABE4:CC65:AC71&action=edit&redlink=1,w/index.php?title=User_talk:2601:201:8000:5BB0:512E:ABE4:CC65:AC71&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Wikipedia:Linking_dos_and_don'ts,wiki/Wikipedia:Linking_dos_and_don'ts,Crawl limit reached,1
https://en.wikipedia.org/w/index.php?title=Wikipedia:Help_desk&action=edit&section=39,w/index.php?title=Wikipedia:Help_desk&action=edit&section=39,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Help:Diff,wiki/Help:Diff,Help:Diff - Wikipedia,1
https://en.wikipedia.org/wiki/Talk:Neil_Sean,wiki/Talk:Neil_Sean,Crawl limit reached,2
https://en.wikipedia.org/wiki/Help:Redirect,wiki/Help:Redirect,Help:Redirect - Wikipedia,1
https://en.wikipedia.org/wiki/Starstruck_(1982_film),wiki/Starstruck_(1982_film),Crawl limit reached,1
https://en.wikipedia.org/wiki/Wikipedia:Manual_of_Style/Hidden_text,wiki/Wikipedia:Manual_of_Style/Hidden_text,Crawl limit reached,1
https://en.wikipedia.org/wiki/Wikipedia:V,wiki/Wikipedia:V,Crawl limit reached,1
https://en.wikipedia.org/wiki/Wikipedia:FAQ/Index,wiki/Wikipedia:FAQ/Index,Canonical https://en.wikipedia.org/wiki/Wikipedia:FAQ,1
https://en.wikipedia.org/wiki/User_talk:BOJANKLES,wiki/User_talk:BOJANKLES,Crawl limit reached,8
https://en.wikipedia.org/wiki/User:TSventon,wiki/User:TSventon,Crawl limit reached,11
https://en.wikipedia.org/wiki/User:Mjroots,wiki/User:Mjroots,Crawl limit reached,1
https://en.wikipedia.org/wiki/User_talk:Avishai11,wiki/User_talk:Avishai11,Crawl limit reached,1
