Hyperlink,URL,Title,Links
https://vec.wikipedia.org/,(home page),,1
https://en.m.wikipedia.org/,(home page),,1
https://en.wikipedia.org/w/index.php?title=Special:UserLogin&returnto=Wikipedia:Contact+us,w/index.php?title=Special:UserLogin&returnto=Wikipedia:Contact+us,Disallowed by robots.txt or scan options,2
https://sv.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Main,wiki/Wikipedia:Main,Crawl limit reached,1
https://da.wikipedia.org/,(home page),,1
https://pl.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Help:Contents,wiki/Help:Contents,Help:Contents - Wikipedia,1
https://en.wikipedia.org/wiki/Special:SpecialPages,wiki/Special:SpecialPages,Disallowed by robots.txt or scan options,1
https://su.wikipedia.org/,(home page),,1
https://tg.wikipedia.org/,(home page),,1
https://en.wikipedia.org/w/index.php?title=Special:DownloadAsPdf&page=Wikipedia:Contact_us&action=show-download-screen,w/index.php?title=Special:DownloadAsPdf&page=Wikipedia:Contact_us&action=show-download-screen,Disallowed by robots.txt or scan options,1
https://bjn.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Category:Wikipedia_quick_introductions,wiki/Category:Wikipedia_quick_introductions,Category:Wikipedia quick introductions - Wikipedia,1
https://hi.wikipedia.org/,(home page),,1
https://zh-yue.wikipedia.org/,(home page),,1
https://ms.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:MyTalk,wiki/Special:MyTalk,Disallowed by robots.txt or scan options,1
https://sd.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Jimmy_Wales,wiki/Jimmy_Wales,Crawl limit reached,1
https://de.wikipedia.org/,(home page),,1
https://lb.wikipedia.org/,(home page),,1
https://vi.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Community_portal,wiki/Wikipedia:Community_portal,Wikipedia:Community portal - Wikipedia,1
https://uk.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Contact_us/Readers,wiki/Wikipedia:Contact_us/Readers,Crawl limit reached,1
https://bh.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:General_disclaimer,wiki/Wikipedia:General_disclaimer,Wikipedia:General disclaimer - Wikipedia,1
https://se.wikipedia.org/,(home page),,1
https://eo.wikipedia.org/,(home page),,1
https://hr.wikipedia.org/,(home page),,1
https://ro.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Main_Page,wiki/Main_Page,"Wikipedia, the free encyclopedia",2
https://en.wikipedia.org/w/index.php?title=Wikipedia:Contact_us&action=edit,w/index.php?title=Wikipedia:Contact_us&action=edit,Disallowed by robots.txt or scan options,2
https://anp.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:IRC_help_disclaimer,wiki/Wikipedia:IRC_help_disclaimer,Crawl limit reached,1
https://es.wikipedia.org/,(home page),,1
https://zh.wikipedia.org/,(home page),,1
https://mt.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:File_upload_wizard,wiki/Wikipedia:File_upload_wizard,Wikipedia:File upload wizard - Wikipedia,1
https://sr.wikipedia.org/,(home page),,1
https://uz.wikipedia.org/,(home page),,1
https://sq.wikipedia.org/,(home page),,1
https://fi.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Contact_us/Licensing,wiki/Wikipedia:Contact_us/Licensing,Crawl limit reached,1
https://ca.wikipedia.org/,(home page),,1
https://id.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Portal:Current_events,wiki/Portal:Current_events,Portal:Current events - Wikipedia,1
https://en.wikipedia.org/wiki/Special:WhatLinksHere/Wikipedia:Contact_us,wiki/Special:WhatLinksHere/Wikipedia:Contact_us,Disallowed by robots.txt or scan options,1
https://simple.wikipedia.org/,(home page),,1
https://en.wikipedia.org/w/index.php?title=Wikipedia:Contact_us&action=info,w/index.php?title=Wikipedia:Contact_us&action=info,Disallowed by robots.txt or scan options,1
https://az.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Dispute_resolution,wiki/Wikipedia:Dispute_resolution,Wikipedia:Dispute resolution - Wikipedia,1
https://sl.wikipedia.org/,(home page),,1
https://ko.wikipedia.org/,(home page),,1
https://ja.wikipedia.org/,(home page),,1
https://en.wikipedia.org/w/index.php?title=Special:CreateAccount&returnto=Wikipedia:Contact+us,w/index.php?title=Special:CreateAccount&returnto=Wikipedia:Contact+us,Disallowed by robots.txt or scan options,2
https://en.wikipedia.org/wiki/Wikipedia:Contact_us/Press_and_partnerships,wiki/Wikipedia:Contact_us/Press_and_partnerships,Crawl limit reached,1
https://cy.wikipedia.org/,(home page),,1
https://fa.wikipedia.org/,(home page),,1
https://it.wikipedia.org/,(home page),,1
https://pt.wikipedia.org/,(home page),,1
https://nl.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:About,wiki/Wikipedia:About,Wikipedia:About - Wikipedia,3
https://en.wikipedia.org/wiki/Wikipedia:File_Upload_Wizard,wiki/Wikipedia:File_Upload_Wizard,Canonical https://en.wikipedia.org/wiki/Wikipedia:File_upload_wizard,1
https://or.wikipedia.org/,(home page),,1
https://th.wikipedia.org/,(home page),,1
https://en.wikipedia.org/w/index.php?title=Special:QrCode&url=https://en.wikipedia.org/wiki/Wikipedia:Contact_us,w/index.php?title=Special:QrCode&url=https://en.wikipedia.org/wiki/Wikipedia:Contact_us,Disallowed by robots.txt or scan options,1
https://bn.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Category:Wikipedia_tutorials,wiki/Category:Wikipedia_tutorials,Crawl limit reached,1
https://nds.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:MyContributions,wiki/Special:MyContributions,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/File:Contactus-wmcolors.svg,wiki/File:Contactus-wmcolors.svg,Crawl limit reached,1
https://ary.wikipedia.org/,(home page),,1
https://he.wikipedia.org/,(home page),,1
https://nn.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Help:Introduction,wiki/Help:Introduction,Help:Introduction - Wikipedia,2
https://en.wikipedia.org/w/index.php?title=Wikipedia:Contact_us&oldid=967537943,w/index.php?title=Wikipedia:Contact_us&oldid=967537943,Disallowed by robots.txt or scan options,2
https://ps.wikipedia.org/,(home page),,1
https://si.wikipedia.org/,(home page),,1
https://tr.wikipedia.org/,(home page),,1
https://en.wikipedia.org/w/index.php?title=Wikipedia:Contact_us&printable=yes,w/index.php?title=Wikipedia:Contact_us&printable=yes,Disallowed by robots.txt or scan options,1
https://map-bms.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Text_of_the_Creative_Commons_Attribution-ShareAlike_4.0_International_License,wiki/Wikipedia:Text_of_the_Creative_Commons_Attribution-ShareAlike_4.0_International_License,Wikipedia:Text of the Creative Commons Attribution-ShareAlike 4.0 International License - Wikipedia,2
https://en.wikipedia.org/wiki/Wikipedia_talk:Contact_us,wiki/Wikipedia_talk:Contact_us,Crawl limit reached,1
https://sh.wikipedia.org/,(home page),,1
https://tl.wikipedia.org/,(home page),,1
https://als.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Teahouse,wiki/Wikipedia:Teahouse,Robots meta tag contains noindex instruction,1
https://fr.wikipedia.org/,(home page),,1
https://ka.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:RecentChanges,wiki/Special:RecentChanges,Disallowed by robots.txt or scan options,1
https://ur.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Contact_us/Article_subjects,wiki/Wikipedia:Contact_us/Article_subjects,Crawl limit reached,1
https://bg.wikipedia.org/,(home page),,1
https://sk.wikipedia.org/,(home page),,1
https://et.wikipedia.org/,(home page),,1
https://el.wikipedia.org/,(home page),,1
https://jv.wikipedia.org/,(home page),,1
https://no.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Contents,wiki/Wikipedia:Contents,Wikipedia:Contents - Wikipedia,1
https://en.wikipedia.org/w/index.php?title=Wikipedia:Contact_us&action=history,w/index.php?title=Wikipedia:Contact_us&action=history,Disallowed by robots.txt or scan options,2
https://tt.wikipedia.org/,(home page),,1
https://ar.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Help_desk,wiki/Wikipedia:Help_desk,Wikipedia:Help desk - Wikipedia,1
https://my.wikipedia.org/,(home page),,1
https://oc.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:Search,wiki/Special:Search,Disallowed by robots.txt or scan options,1
https://ru.wikipedia.org/,(home page),,1
https://sco.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Contact_us/Donors,wiki/Wikipedia:Contact_us/Donors,Crawl limit reached,1
https://cs.wikipedia.org/,(home page),,1
https://ckb.wikipedia.org/,(home page),,1
https://lv.wikipedia.org/,(home page),,1
https://hu.wikipedia.org/,(home page),,1
https://yi.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:Random,wiki/Special:Random,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Special:RecentChangesLinked/Wikipedia:Contact_us,wiki/Special:RecentChangesLinked/Wikipedia:Contact_us,Disallowed by robots.txt or scan options,1
https://rue.wikipedia.org/,(home page),,1
https://te.wikipedia.org/,(home page),,1
https://en.wikipedia.org/w/index.php?title=Special:UrlShortener&url=https://en.wikipedia.org/wiki/Wikipedia:Contact_us,w/index.php?title=Special:UrlShortener&url=https://en.wikipedia.org/wiki/Wikipedia:Contact_us,Disallowed by robots.txt or scan options,1
https://azb.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Help:Category,wiki/Help:Category,Help:Category - Wikipedia,1

