URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_en.wikipedia.org&uselang=en,1
https://ab.wikipedia.org/wiki/Авикипедиа:Аԥҟарақəа_арбарқәа,1
https://ar.wikipedia.org/wiki/ويكيبيديا:قواعد_مبسطة,1
https://as.wikipedia.org/wiki/ৱিকিপিডিয়া:সৰলীকৃত_নিয়মাৱলী,1
https://ban.wikipedia.org/wiki/Wikipédia:Awig-awig_sané_kasadarayang,1
https://bn.wikipedia.org/wiki/উইকিপিডিয়া:সরলীকৃত_নীতিবিন্যাস,1
https://bjn.wikipedia.org/wiki/Wikipidia:Aturan_nang_disederhanakan,1
https://br.wikipedia.org/wiki/Wikipedia:Pennad_heñchañ,1
https://et.wikipedia.org/wiki/Vikipeedia:Põhimõtted,1
https://el.wikipedia.org/wiki/Βικιπαίδεια:Απλοί_κανόνες,1
https://id.wikipedia.org/wiki/Wikipedia:Aturan_yang_disederhanakan,1
https://jv.wikipedia.org/wiki/Wikipédia:Aturan_sing_diringkes,1
https://nia.wikipedia.org/wiki/Wikipedia:Goi-goi_ni'adogoi'ö,1
https://ml.wikipedia.org/wiki/വിക്കിപീഡിയ:നിയമങ്ങൾ_ലളിത_രൂപത്തിൽ,1
https://arz.wikipedia.org/wiki/ويكيبيديا:قواعد_مبسطه,1
https://min.wikipedia.org/wiki/Wikipedia:Aturan_nan_disederhanakan,1
https://nl.wikipedia.org/wiki/Wikipedia:Simpele_regels,1
https://ja.wikipedia.org/wiki/Wikipedia:規則の概要,1
https://pt.wikipedia.org/wiki/Wikipédia:Regras_simplificadas,1
https://ro.wikipedia.org/wiki/Wikipedia:Set_simplificat_de_reguli,1
https://rue.wikipedia.org/wiki/Вікіпедія:Рады_і_інформації,1
https://ru.wikipedia.org/wiki/Википедия:Краткий_свод_правил,1
https://sq.wikipedia.org/wiki/Wikipedia:Rregullat_e_thjeshtëzuara,1
https://sl.wikipedia.org/wiki/Wikipedija:Poenostavljena_pravila,1
https://sr.wikipedia.org/wiki/Википедија:Поједностављена_правила,1
https://sh.wikipedia.org/wiki/Wikipedija:Pojednostavljena_pravila,1
https://th.wikipedia.org/wiki/วิกิพีเดีย:กฎเข้าใจง่าย,1
https://tr.wikipedia.org/wiki/Vikipedi:Temel_kurallar_özeti,1
https://vi.wikipedia.org/wiki/Wikipedia:Bộ_quy_tắc_giản_lược,1
https://yo.wikipedia.org/wiki/Wikipedia:Àwọn_ìlànà_dídẹrùn,1
https://zh-yue.wikipedia.org/wiki/Wikipedia:簡明規矩,1
https://zh.wikipedia.org/wiki/Wikipedia:简要规则集,1
https://www.wikidata.org/wiki/Special:EntityPage/Q10950140,2
https://meta.wikimedia.org/wiki/Steward_requests,1
https://meta.wikimedia.org/wiki/Founding_principles,2
https://foundation.wikimedia.org/wiki/Terms_of_Use,1
https://foundation.wikimedia.org/wiki/Policies,1
https://foundation.wikimedia.org/wiki/Friendly_space_policy,1
https://foundation.wikimedia.org/wiki/Resolution:Licensing_policy,1
https://foundation.wikimedia.org/wiki/Privacy_policy,1
https://meta.wikimedia.org/wiki/Requests_for_comment,1
https://meta.wikimedia.org/wiki/Wikimedia_Foundation_elections,1
https://commons.wikimedia.org/wiki/Category:Wikipedians,1
https://meta.wikimedia.org/wiki/The_Wikipedia_Library/Newsletter,1
https://meta.wikimedia.org/wiki/GLAM/Newsletter,1
https://wikipedialibrary.wmflabs.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Terms_of_Use,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy,2
https://www.wikimediafoundation.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://en.m.wikipedia.org/w/index.php?title=Wikipedia:Simplified_ruleset&mobileaction=toggle_view_mobile,1
https://wikimediafoundation.org/,1
https://www.mediawiki.org/,1

