URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_en.wikipedia.org&uselang=en,1
https://af.wikipedia.org/wiki/Hulp:Gebruik_van_tabelle,1
https://ar.wikipedia.org/wiki/مساعدة:جدول,1
https://azb.wikipedia.org/wiki/کؤمک:جدول,1
https://bg.wikipedia.org/wiki/Уикипедия:Таблици,1
https://bs.wikipedia.org/wiki/Pomoć:Tabele,1
https://br.wikipedia.org/wiki/Skoazell:Taolennoù,1
https://ca.wikipedia.org/wiki/Ajuda:Taula,1
https://cs.wikipedia.org/wiki/Nápověda:Tabulky,1
https://da.wikipedia.org/wiki/Hjælp:Tabeller,1
https://de.wikipedia.org/wiki/Hilfe:Tabellen,1
https://dsb.wikipedia.org/wiki/Pomoc:Tabela,1
https://et.wikipedia.org/wiki/Juhend:Tabelite_tegemine,1
https://el.wikipedia.org/wiki/Βοήθεια:Πίνακες,1
https://es.wikipedia.org/wiki/Ayuda:Tablas,1
https://eo.wikipedia.org/wiki/Helpo:Tabeloj,1
https://eu.wikipedia.org/wiki/Laguntza:Taulak,1
https://fa.wikipedia.org/wiki/راهنما:جدول,1
"https://fr.wikipedia.org/wiki/Aide:Insérer_un_tableau_(wikicode,_expert)",1
https://gl.wikipedia.org/wiki/Axuda:Como_facer_táboas,1
https://ko.wikipedia.org/wiki/위키백과:표,1
https://hy.wikipedia.org/wiki/Օգնություն:Ինչպես_ստեղծել_աղյուսակներ,1
https://hsb.wikipedia.org/wiki/Pomoc:Tabela,1
https://id.wikipedia.org/wiki/Bantuan:Tabel,1
https://it.wikipedia.org/wiki/Aiuto:Tabelle,1
https://he.wikipedia.org/wiki/עזרה:טבלאות,1
https://jv.wikipedia.org/wiki/Pitulung:Tabel,1
https://ka.wikipedia.org/wiki/დახმარება:ცხრილის_შექმნა,1
https://kk.wikipedia.org/wiki/Уикипедия:Кесте_жасау,1
https://sw.wikipedia.org/wiki/Wikipedia:Jedwali,1
https://ku.wikipedia.org/wiki/Alîkarî:Tablo,1
https://lb.wikipedia.org/wiki/Hëllef:Tabellen,1
https://lt.wikipedia.org/wiki/Pagalba:Lentelė,1
https://hu.wikipedia.org/wiki/Wikipédia:Táblázatok,1
https://mk.wikipedia.org/wiki/Википедија:Почетен_курс_(Табели),1
https://ml.wikipedia.org/wiki/സഹായം:പട്ടിക,1
https://mn.wikipedia.org/wiki/Тусламж:Хүснэгт_яаж_хийх_вэ?,1
https://my.wikipedia.org/wiki/အကူအညီ:ဇယားများ,1
https://nl.wikipedia.org/wiki/Help:Gebruik_van_tabellen,1
https://ja.wikipedia.org/wiki/Help:表の作り方,1
https://nap.wikipedia.org/wiki/Ajùto:Tabbella,1
https://no.wikipedia.org/wiki/Hjelp:Tabeller,1
https://nn.wikipedia.org/wiki/Wikipedia:Tabellar,1
https://km.wikipedia.org/wiki/ជំនួយ:តារាង,1
https://pl.wikipedia.org/wiki/Pomoc:Tabele,1
https://pt.wikipedia.org/wiki/Ajuda:Guia_de_edição/Tabelas,1
https://ro.wikipedia.org/wiki/Ajutor:Tabele,1
https://qu.wikipedia.org/wiki/Yanapa:Tawla,1
https://ru.wikipedia.org/wiki/Википедия:Таблицы,1
https://nso.wikipedia.org/wiki/Thušo:Table,1
https://sq.wikipedia.org/wiki/Ndihmë:Tabela,1
https://si.wikipedia.org/wiki/උදවු:වගු,1
https://simple.wikipedia.org/wiki/Help:Tables,1
https://sk.wikipedia.org/wiki/Pomoc:Tabuľky,1
https://sl.wikipedia.org/wiki/Pomoč:Tabela,1
https://sr.wikipedia.org/wiki/Помоћ:Табела,1
https://sh.wikipedia.org/wiki/Pomoć:Tabela,1
https://fi.wikipedia.org/wiki/Ohje:Taulukot,1
