Hyperlink,URL,Title,Links
https://en.wikipedia.org/wiki/Wikipedia:About,wiki/Wikipedia:About,Wikipedia:About - Wikipedia,2
https://ur.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:Search,wiki/Special:Search,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Wikipedia:Text_of_the_GNU_Free_Documentation_License,wiki/Wikipedia:Text_of_the_GNU_Free_Documentation_License,Wikipedia:Text of the GNU Free Documentation License - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:File_copyright_tags,wiki/Wikipedia:File_copyright_tags,Wikipedia:File copyright tags - Wikipedia,2
https://en.wikipedia.org/wiki/Australia,wiki/Australia,Crawl limit reached,2
https://en.wikipedia.org/wiki/Doi_(identifier),wiki/Doi_(identifier),Crawl limit reached,1
https://ko.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Ignore_all_rules,wiki/Wikipedia:Ignore_all_rules,Wikipedia:Ignore all rules - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Text_copyright_violations_101,wiki/Wikipedia:Text_copyright_violations_101,Wikipedia:Text copyright violations 101 - Wikipedia,1
https://en.wikipedia.org/wiki/Wayback_Machine,wiki/Wayback_Machine,Crawl limit reached,60
https://en.wikipedia.org/wiki/Freedom_of_panorama,wiki/Freedom_of_panorama,Crawl limit reached,1
https://en.wikipedia.org/wiki/Help:Contents,wiki/Help:Contents,Help:Contents - Wikipedia,1
https://zh-yue.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:MyTalk,wiki/Special:MyTalk,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Wikipedia:Copying_within_Wikipedia,wiki/Wikipedia:Copying_within_Wikipedia,Wikipedia:Copying within Wikipedia - Wikipedia,1
https://en.wikipedia.org/wiki/Template:Wikipedia_copyright,wiki/Template:Wikipedia_copyright,Template:Wikipedia copyright - Wikipedia,1
https://en.wikipedia.org/wiki/UNESCO,wiki/UNESCO,Crawl limit reached,2
https://en.wikipedia.org/wiki/Category:Webarchive_template_wayback_links,wiki/Category:Webarchive_template_wayback_links,Crawl limit reached,1
https://is.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Shortcut,wiki/Wikipedia:Shortcut,Wikipedia:Shortcut - Wikipedia,5
