URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_en.wikipedia.org&uselang=en,1
https://ar.wikipedia.org/wiki/بوابة:محتويات,1
https://as.wikipedia.org/wiki/ৱিকিচ'ৰা:পঞ্জী,1
https://azb.wikipedia.org/wiki/ویکی‌پدیا:ایچینده‌کیلر,1
https://bn.wikipedia.org/wiki/উইকিপিডিয়া:সূচিপত্র,1
https://bh.wikipedia.org/wiki/विकिपीडिया:बिसयसूची,1
https://cv.wikipedia.org/wiki/Википеди:Википеди_ăшлăхĕ,1
https://ceb.wikipedia.org/wiki/Wikipedia:Talaan_sa_sulod,1
https://es.wikipedia.org/wiki/Wikipedia:Contenidos,1
https://fa.wikipedia.org/wiki/ویکی‌پدیا:محتوا,1
https://inh.wikipedia.org/wiki/Википеди:Чулоацам,1
https://ko.wikipedia.org/wiki/포털:목차,1
https://hi.wikipedia.org/wiki/विकिपीडिया:सामग्री,1
https://hr.wikipedia.org/wiki/Wikipedija:Sadržaj,1
https://id.wikipedia.org/wiki/Wikipedia:Isi,1
https://kk.wikipedia.org/wiki/Уикипедия:Санаттар,1
https://ku.wikipedia.org/wiki/Portal:Naverok,1
https://hu.wikipedia.org/wiki/Wikipédia:Tartalom,1
https://ml.wikipedia.org/wiki/വിക്കിപീഡിയ:ഉള്ളടക്കം,1
https://ms.wikipedia.org/wiki/Wikipedia:Tinjau,1
https://my.wikipedia.org/wiki/ဝီကီပီးဒီးယား:မာတိကာ,1
https://nl.wikipedia.org/wiki/Portaal:Navigatie,1
https://ne.wikipedia.org/wiki/पोर्टल:सामग्रीहरू,1
https://ja.wikipedia.org/wiki/Portal:コンテンツ,1
https://uz.wikipedia.org/wiki/Vikipediya:Mundarija,1
https://ps.wikipedia.org/wiki/تانبه:مېنځپانگه/تانبې,1
https://km.wikipedia.org/wiki/Portal:Contents,1
https://pl.wikipedia.org/wiki/Portal:Kategorie_Główne,1
https://pt.wikipedia.org/wiki/Portal:Conteúdo,1
https://ru.wikipedia.org/wiki/Википедия:Содержание,1
https://sat.wikipedia.org/wiki/ᱣᱤᱠᱤᱯᱤᱰᱤᱭᱟ:ᱩᱱᱩᱫᱩᱜ,1
https://sq.wikipedia.org/wiki/Portal:Përmbajtja,1
https://si.wikipedia.org/wiki/විකිපීඩියා:පටුන,1
https://sd.wikipedia.org/wiki/وڪيپيڊيا:مندرجات,1
https://sr.wikipedia.org/wiki/Википедија:Садржај,1
https://su.wikipedia.org/wiki/Portal:Eusi,1
https://fi.wikipedia.org/wiki/Wikipedia:Selaa_luokittain,1
https://tl.wikipedia.org/wiki/Wikipedia:Tingnan_ang_buod,1
https://ta.wikipedia.org/wiki/வலைவாசல்:உள்ளடக்கங்கள்,1
https://tt.wikipedia.org/wiki/Википедия:Эчтәлек,1
https://shn.wikipedia.org/wiki/ၵိူၼ်ႇတူ:လမ်းၼႂ်း,1
https://te.wikipedia.org/wiki/వేదిక:విషయాలు,1
https://th.wikipedia.org/wiki/วิกิพีเดีย:ค้นดู,1
https://uk.wikipedia.org/wiki/Портал:Вміст,1
https://ts.wikipedia.org/wiki/Portal:Contents,1
https://yi.wikipedia.org/wiki/װיקיפּעדיע:אינהאלט,1
https://zh-yue.wikipedia.org/wiki/Portal:目錄,1
https://zh.wikipedia.org/wiki/Portal:目录,1
https://www.wikidata.org/wiki/Special:EntityPage/Q4395506,2
https://en.wikiversity.org/wiki/Wikiversity:Browse,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Terms_of_Use,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy,2
https://www.wikimediafoundation.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://en.m.wikipedia.org/w/index.php?title=Wikipedia:Contents&mobileaction=toggle_view_mobile,1
https://wikimediafoundation.org/,1
https://www.mediawiki.org/,1

