Hyperlink,URL,Title,Links
https://en.wikipedia.org/wiki/Special:RecentChanges,wiki/Special:RecentChanges,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Wikipedia:Non-free_content,wiki/Wikipedia:Non-free_content,Wikipedia:Non-free content - Wikipedia,1
https://en.wikipedia.org/wiki/Template:Wikipedia_copyright,wiki/Template:Wikipedia_copyright,Template:Wikipedia copyright - Wikipedia,1
https://en.wikipedia.org/wiki/Public_domain,wiki/Public_domain,Public domain - Wikipedia,1
https://th.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Portal:Current_events,wiki/Portal:Current_events,Portal:Current events - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Copying_within_Wikipedia,wiki/Wikipedia:Copying_within_Wikipedia,Wikipedia:Copying within Wikipedia - Wikipedia,2
https://en.wikipedia.org/wiki/Wikipedia:Files_for_discussion,wiki/Wikipedia:Files_for_discussion,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Hyperlink,wiki/Hyperlink,Crawl limit reached,1
https://ne.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:Search,wiki/Special:Search,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Wikipedia:Non-US_copyrights,wiki/Wikipedia:Non-US_copyrights,Wikipedia:Non-US copyrights - Wikipedia,1
https://en.wikipedia.org/wiki/Special:EditPage/Template:Wikipedia_copyright,wiki/Special:EditPage/Template:Wikipedia_copyright,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Help:Page_history,wiki/Help:Page_history,Crawl limit reached,1
https://en.m.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:About,wiki/Wikipedia:About,Wikipedia:About - Wikipedia,2
https://en.wikipedia.org/wiki/Wikipedia:Shortcut,wiki/Wikipedia:Shortcut,Wikipedia:Shortcut - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia_talk:Copyright_problems,wiki/Wikipedia_talk:Copyright_problems,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/File:Wikipedia-logo-v2.svg,wiki/File:Wikipedia-logo-v2.svg,Crawl limit reached,1
https://or.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:MyTalk,wiki/Special:MyTalk,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Wikipedia:Donating_copyrighted_materials,wiki/Wikipedia:Donating_copyrighted_materials,Wikipedia:Donating copyrighted materials - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Libel,wiki/Wikipedia:Libel,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Wikipedia_policies,wiki/Category:Wikipedia_policies,Crawl limit reached,1
https://en.wikipedia.org/wiki/Help:Contents,wiki/Help:Contents,Help:Contents - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Copyright_violations,wiki/Wikipedia:Copyright_violations,Wikipedia:Copyright violations - Wikipedia,2
https://en.wikipedia.org/wiki/Wikipedia:Media_copyright_questions,wiki/Wikipedia:Media_copyright_questions,Wikipedia:Media copyright questions - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Image_description_page,wiki/Wikipedia:Image_description_page,Crawl limit reached,1
https://si.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:SpecialPages,wiki/Special:SpecialPages,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Wikipedia:Close_paraphrasing,wiki/Wikipedia:Close_paraphrasing,Wikipedia:Close paraphrasing - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Non-free_content_criteria,wiki/Wikipedia:Non-free_content_criteria,Crawl limit reached,1
https://en.wikipedia.org/wiki/Wikipedia:General_disclaimer,wiki/Wikipedia:General_disclaimer,Wikipedia:General disclaimer - Wikipedia,1
https://es.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Community_portal,wiki/Wikipedia:Community_portal,Wikipedia:Community portal - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Text_of_the_GNU_Free_Documentation_License,wiki/Wikipedia:Text_of_the_GNU_Free_Documentation_License,Wikipedia:Text of the GNU Free Documentation License - Wikipedia,4
https://en.wikipedia.org/wiki/Wikipedia:Declaration_of_consent_for_all_enquiries,wiki/Wikipedia:Declaration_of_consent_for_all_enquiries,Wikipedia:Declaration of consent for all enquiries - Wikipedia,1
https://en.wikipedia.org/wiki/GFDL,wiki/GFDL,Crawl limit reached,1
https://te.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Contents,wiki/Wikipedia:Contents,Wikipedia:Contents - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Requesting_copyright_permission,wiki/Wikipedia:Requesting_copyright_permission,Wikipedia:Requesting copyright permission - Wikipedia,2
https://en.wikipedia.org/wiki/Wikipedia:Copyright_problems,wiki/Wikipedia:Copyright_problems,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Personality_rights,wiki/Personality_rights,Personality rights - Wikipedia,1
https://id.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:File_upload_wizard,wiki/Wikipedia:File_upload_wizard,Wikipedia:File upload wizard - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Public_domain,wiki/Wikipedia:Public_domain,Wikipedia:Public domain - Wikipedia,2
https://en.wikipedia.org/wiki/Template_talk:Wikipedia_copyright,wiki/Template_talk:Wikipedia_copyright,Template talk:Wikipedia copyright - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Citing_Wikipedia,wiki/Wikipedia:Citing_Wikipedia,Crawl limit reached,1
https://vi.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:Random,wiki/Special:Random,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Wikipedia:List_of_policies,wiki/Wikipedia:List_of_policies,Wikipedia:List of policies - Wikipedia,2
https://en.wikipedia.org/wiki/Wikipedia:Contributor_copyright_investigations,wiki/Wikipedia:Contributor_copyright_investigations,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/URL,wiki/URL,Crawl limit reached,1
https://ja.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:MyContributions,wiki/Special:MyContributions,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Wikipedia:FAQ/Copyright,wiki/Wikipedia:FAQ/Copyright,Wikipedia:FAQ/Copyright - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Child_protection,wiki/Wikipedia:Child_protection,Crawl limit reached,1
https://en.wikipedia.org/wiki/Help:Category,wiki/Help:Category,Help:Category - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Contact_us,wiki/Wikipedia:Contact_us,Wikipedia:Contact us - Wikipedia,2
https://en.wikipedia.org/wiki/Wikipedia:Copyrights,wiki/Wikipedia:Copyrights,Wikipedia:Copyrights - Wikipedia,3
https://en.wikipedia.org/wiki/Wikipedia:Copyright_assistance,wiki/Wikipedia:Copyright_assistance,Wikipedia:Copyright assistance - Wikipedia,1
https://en.wikipedia.org/wiki/Fair_use,wiki/Fair_use,Crawl limit reached,1
https://pl.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:File_Upload_Wizard,wiki/Wikipedia:File_Upload_Wizard,Canonical https://en.wikipedia.org/wiki/Wikipedia:File_upload_wizard,1
https://en.wikipedia.org/wiki/Wikipedia:Copying_text_from_other_sources,wiki/Wikipedia:Copying_text_from_other_sources,Wikipedia:Copying text from other sources - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:No_legal_threats,wiki/Wikipedia:No_legal_threats,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Wikipedia_fully_protected_project_pages,wiki/Category:Wikipedia_fully_protected_project_pages,Category:Wikipedia fully protected project pages - Wikipedia,1
https://bn.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Help:Introduction,wiki/Help:Introduction,Help:Introduction - Wikipedia,2
