Hyperlink,URL,Title,Links
https://bh.wikipedia.org/,(home page),,1
https://fa.wikipedia.org/,(home page),,1
https://ms.wikipedia.org/,(home page),,1
https://ro.wikipedia.org/,(home page),,1
https://tt.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:SpecialPages,wiki/Special:SpecialPages,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Wikipedia:Contents/History_and_events,wiki/Wikipedia:Contents/History_and_events,Wikipedia:Contents/History and events - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Shortcut,wiki/Wikipedia:Shortcut,Wikipedia:Shortcut - Wikipedia,1
https://az.wikipedia.org/,(home page),,1
https://da.wikipedia.org/,(home page),,1
https://id.wikipedia.org/,(home page),,1
https://lez.wikipedia.org/,(home page),,1
https://oc.wikipedia.org/,(home page),,1
https://ckb.wikipedia.org/,(home page),,1
https://wuu.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Community_portal,wiki/Wikipedia:Community_portal,Wikipedia:Community portal - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Featured_content,wiki/Wikipedia:Featured_content,Wikipedia:Featured content - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Good_article_criteria,wiki/Wikipedia:Good_article_criteria,Crawl limit reached,4
https://bg.wikipedia.org/,(home page),,1
https://fy.wikipedia.org/,(home page),,1
https://my.wikipedia.org/,(home page),,1
https://sah.wikipedia.org/,(home page),,1
https://th.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Contents,wiki/Wikipedia:Contents,Wikipedia:Contents - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Contents/Overviews,wiki/Wikipedia:Contents/Overviews,Wikipedia:Contents/Overviews - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Contents/Mathematics_and_logic,wiki/Wikipedia:Contents/Mathematics_and_logic,Wikipedia:Contents/Mathematics and logic - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Did_you_know,wiki/Wikipedia:Did_you_know,Crawl limit reached,1
https://bn.wikipedia.org/,(home page),,1
https://et.wikipedia.org/,(home page),,1
https://is.wikipedia.org/,(home page),,1
https://lij.wikipedia.org/,(home page),,1
https://pa.wikipedia.org/,(home page),,1
https://fi.wikipedia.org/,(home page),,1
https://zh-yue.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:File_upload_wizard,wiki/Wikipedia:File_upload_wizard,Wikipedia:File upload wizard - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Contents/A–Z_index,wiki/Wikipedia:Contents/A–Z_index,Wikipedia:Contents/A–Z index - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:V,wiki/Wikipedia:V,Crawl limit reached,1
https://bs.wikipedia.org/,(home page),,1
https://ko.wikipedia.org/,(home page),,1
https://ne.wikipedia.org/,(home page),,1
https://si.wikipedia.org/,(home page),,1
https://tr.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:Random,wiki/Special:Random,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Wikipedia:Contents/Lists,wiki/Wikipedia:Contents/Lists,Wikipedia:Contents/Lists - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Contents/People_and_self,wiki/Wikipedia:Contents/People_and_self,Wikipedia:Contents/People and self - Wikipedia,1
https://en.wikipedia.org/wiki/Help:Category,wiki/Help:Category,Help:Category - Wikipedia,1
https://ba.wikipedia.org/,(home page),,1
https://es.wikipedia.org/,(home page),,1
https://kn.wikipedia.org/,(home page),,1
https://mk.wikipedia.org/,(home page),,1
https://ps.wikipedia.org/,(home page),,1
https://tl.wikipedia.org/,(home page),,1
https://zh.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:MyContributions,wiki/Special:MyContributions,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Wikipedia:Contents/Culture_and_the_arts,wiki/Wikipedia:Contents/Culture_and_the_arts,Wikipedia:Contents/Culture and the arts - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Images,wiki/Wikipedia:Images,Crawl limit reached,1
https://ab.wikipedia.org/,(home page),,1
https://ca.wikipedia.org/,(home page),,1
https://hi.wikipedia.org/,(home page),,1
https://ce.wikipedia.org/,(home page),,1
https://sd.wikipedia.org/,(home page),,1
https://ur.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Contact_us,wiki/Wikipedia:Contact_us,Wikipedia:Contact us - Wikipedia,2
https://en.wikipedia.org/wiki/Wikipedia:Contents/Glossaries,wiki/Wikipedia:Contents/Glossaries,Wikipedia:Contents/Glossaries - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Contents/Religion_and_belief_systems,wiki/Wikipedia:Contents/Religion_and_belief_systems,Wikipedia:Contents/Religion and belief systems - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Text_of_the_Creative_Commons_Attribution-ShareAlike_4.0_International_License,wiki/Wikipedia:Text_of_the_Creative_Commons_Attribution-ShareAlike_4.0_International_License,Wikipedia:Text of the Creative Commons Attribution-ShareAlike 4.0 International License - Wikipedia,2
https://be-tarask.wikipedia.org/,(home page),,1
https://eu.wikipedia.org/,(home page),,1
https://ks.wikipedia.org/,(home page),,1
https://mzn.wikipedia.org/,(home page),,1
https://pt.wikipedia.org/,(home page),,1
https://shi.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:File_Upload_Wizard,wiki/Wikipedia:File_Upload_Wizard,Canonical https://en.wikipedia.org/wiki/Wikipedia:File_upload_wizard,1
https://en.wikipedia.org/wiki/Wikipedia:Contents/Health_and_fitness,wiki/Wikipedia:Contents/Health_and_fitness,Wikipedia:Contents/Health and fitness - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Good_topics,wiki/Wikipedia:Good_topics,Crawl limit reached,2
https://as.wikipedia.org/,(home page),,1
https://cs.wikipedia.org/,(home page),,1
https://hr.wikipedia.org/,(home page),,1
https://lv.wikipedia.org/,(home page),,1
https://no.wikipedia.org/,(home page),,1
https://so.wikipedia.org/,(home page),,1
