URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_en.wikipedia.org&uselang=en,1
https://ar.wikipedia.org/wiki/تصنيف:مقالة_مع_وصف_قصير,1
https://azb.wikipedia.org/wiki/بؤلمه:قیسا_توضیح_ایله_مقاله‌لر,1
https://zh-min-nan.wikipedia.org/wiki/Lūi-pia̍t:Bûn-chiuⁿ_kán-té_biâu-su̍t,1
https://be-tarask.wikipedia.org/wiki/Катэгорыя:Вікіпэдыя:Артыкулы_з_кароткім_апісаньнем,1
https://ary.wikipedia.org/wiki/تصنيف:مقال_ب_وصف_قصير,1
https://fa.wikipedia.org/wiki/رده:مقاله‌های_دارای_شرح_مختصر,1
https://ga.wikipedia.org/wiki/Catagóir:Alt_le_tuairisc_ghearr,1
https://ko.wikipedia.org/wiki/분류:짧은_설명을_포함한_일반_문서,1
https://ig.wikipedia.org/wiki/Òtù:Articles_with_short_description,1
https://ks.wikipedia.org/wiki/زٲژ:Articles_with_short_description,1
https://mk.wikipedia.org/wiki/Категорија:Статии_со_краток_опис,1
https://ml.wikipedia.org/wiki/വർഗ്ഗം:Articles_with_short_description,1
https://mr.wikipedia.org/wiki/वर्ग:लेख_with_short_description,1
https://arz.wikipedia.org/wiki/تصنيف:Articles_with_short_description,1
https://ms.wikipedia.org/wiki/Kategori:Rencana_dengan_huraian_pendek,1
https://my.wikipedia.org/wiki/ကဏ္ဍ:ဖော်ပြချက်တို_ပါဝင်သော_ဆောင်းပါးများ,1
https://ce.wikipedia.org/wiki/Категори:Articles_with_short_description,1
https://or.wikipedia.org/wiki/ଶ୍ରେଣୀ:Articles_with_short_description,1
https://pa.wikipedia.org/wiki/ਸ਼੍ਰੇਣੀ:ਸੰਖੇਪ_ਜਾਣਕਾਰੀ_ਵਾਲੇ_ਲੇਖ,1
https://km.wikipedia.org/wiki/ចំណាត់ថ្នាក់ក្រុម:អត្ថបទជាមួយនឹងការពិពណ៌នាខ្លី,1
https://pt.wikipedia.org/wiki/Categoria:!Artigos_com_descrição_curta,1
https://tn.wikipedia.org/wiki/Karolo:Articles_with_short_description,1
https://sq.wikipedia.org/wiki/Kategoria:Artikull_me_përshkrim_të_shkurtër,1
https://si.wikipedia.org/wiki/ප්‍රවර්ගය:කෙටි_විස්තරයක්_සහිත_ලිපි,1
https://sd.wikipedia.org/wiki/زمرو:Articles_with_short_description,1
https://sl.wikipedia.org/wiki/Kategorija:Članki_s_kratkim_opisom,1
https://sr.wikipedia.org/wiki/Категорија:Чланци_са_кратким_описом,1
https://tl.wikipedia.org/wiki/Kategorya:Mga_artikulo_na_may_maikling_paglalarawan,1
https://ta.wikipedia.org/wiki/பகுப்பு:குறுகிய_விளக்கமுடைய_கட்டுரை,1
https://te.wikipedia.org/wiki/వర్గం:Articles_with_short_description,1
https://th.wikipedia.org/wiki/หมวดหมู่:บทความที่มีคำอธิบายย่อ,1
"https://tg.wikipedia.org/wiki/Гурӯҳ:Мақолаҳои_нопурра,_ниёзманди_аниқсозии_шаблон",1
https://tcy.wikipedia.org/wiki/ವರ್ಗೊ:Articles_with_short_description,1
https://tr.wikipedia.org/wiki/Kategori:Kısa_açıklamalı_maddeler,1
https://tw.wikipedia.org/wiki/Nkyekyεmu:Articles_with_short_description,1
https://ur.wikipedia.org/wiki/زمرہ:مضمون_مع_مختصر_وضاحت,1
https://vi.wikipedia.org/wiki/Thể_loại:Bài_có_mô_tả_ngắn,1
https://yo.wikipedia.org/wiki/Ẹ̀ka:Àwọn_Àyọkà_pẹ̀lú_ìjúwe_ṣókí,1
https://zh.wikipedia.org/wiki/Category:带有简短描述的条目,1
https://www.wikidata.org/wiki/Special:EntityPage/Q53953301,2
https://meta.wikimedia.org/wiki/Category:Article_with_short_description,1
https://en.wikiversity.org/wiki/Category:Articles_with_short_description,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Terms_of_Use,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy,2
https://www.wikimediafoundation.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://en.m.wikipedia.org/w/index.php?title=Category:Articles_with_short_description&mobileaction=toggle_view_mobile,1
https://wikimediafoundation.org/,1
https://www.mediawiki.org/,1

