Hyperlink,URL,Title,Links
https://bs.wikipedia.org/,(home page),,1
https://en.wikipedia.org/w/index.php?title=Special:UserLogin&returnto=Help:Introduction,w/index.php?title=Special:UserLogin&returnto=Help:Introduction,Disallowed by robots.txt or scan options,2
https://en.wikipedia.org/wiki/Wikipedia:Protection_policy,wiki/Wikipedia:Protection_policy,Wikipedia:Protection policy - Wikipedia,1
https://ceb.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Help:Introduction_to_talk_pages/1,wiki/Help:Introduction_to_talk_pages/1,Crawl limit reached,1
https://cy.wikipedia.org/,(home page),,1
https://tl.wikipedia.org/,(home page),,1
https://ka.wikipedia.org/,(home page),,1
https://ja.wikipedia.org/,(home page),,1
https://tt.wikipedia.org/,(home page),,1
https://ur.wikipedia.org/,(home page),,1
https://zh.wikipedia.org/,(home page),,1
https://bg.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Contact_us,wiki/Wikipedia:Contact_us,Wikipedia:Contact us - Wikipedia,2
https://en.wikipedia.org/wiki/Special:SpecialPages,wiki/Special:SpecialPages,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Help:Introduction_to_tables_with_Wiki_Markup/1,wiki/Help:Introduction_to_tables_with_Wiki_Markup/1,Crawl limit reached,1
https://en.wikipedia.org/wiki/Wikipedia:Training/For_students,wiki/Wikipedia:Training/For_students,Crawl limit reached,1
https://my.wikipedia.org/,(home page),,1
https://en.wikipedia.org/w/index.php?title=Help:Introduction/feedback&action=edit&section=new&editintro=Template:Feedback_editintro/Help:Introduction&preload=Template:Feedback_preload/Help:Introduction&preloadtitle=Feedback+from+[[User:{{subst:REVISIONUSER}}|{{subst:REVISIONUSER}}]]+({{subst:,w/index.php?title=Help:Introduction/feedback&action=edit&section=new&editintro=Template:Feedback_editintro/Help:Introduction&preload=Template:Feedback_preload/Help:Introduction&preloadtitle=Feedback+from+[[User:{{subst:REVISIONUSER}}|{{subst:REVISIONUSER}}]]+({{subst:,Disallowed by robots.txt or scan options,1
https://av.wikipedia.org/,(home page),,1
https://yi.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:MyTalk,wiki/Special:MyTalk,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Wikipedia:Wikipedians,wiki/Wikipedia:Wikipedians,Crawl limit reached,1
https://en.wikipedia.org/wiki/Help:Introduction_to_the_Manual_of_Style,wiki/Help:Introduction_to_the_Manual_of_Style,Crawl limit reached,1
https://krc.wikipedia.org/,(home page),,1
https://mn.wikipedia.org/,(home page),,1
https://ht.wikipedia.org/,(home page),,1
https://ia.wikipedia.org/,(home page),,1
https://ug.wikipedia.org/,(home page),,1
https://hy.wikipedia.org/,(home page),,1
https://nap.wikipedia.org/,(home page),,1
https://af.wikipedia.org/,(home page),,1
https://pa.wikipedia.org/,(home page),,1
https://hu.wikipedia.org/,(home page),,1
https://mt.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Community_portal,wiki/Wikipedia:Community_portal,Wikipedia:Community portal - Wikipedia,1
https://bxr.wikipedia.org/,(home page),,1
https://en.wikipedia.org/w/index.php?title=Help:Introduction&action=info,w/index.php?title=Help:Introduction&action=info,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Wikipedia:VisualEditor,wiki/Wikipedia:VisualEditor,Wikipedia:VisualEditor - Wikipedia,1
