Hyperlink,URL,Title,Links
https://gcr.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:SpecialPages,wiki/Special:SpecialPages,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Wikipedia:Contents/History_and_events,wiki/Wikipedia:Contents/History_and_events,Wikipedia:Contents/History and events - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Meta,wiki/Wikipedia:Meta,Crawl limit reached,1
https://en.wikipedia.org/wiki/Asia,wiki/Asia,Crawl limit reached,1
https://en.wikipedia.org/wiki/South_Korea,wiki/South_Korea,Crawl limit reached,1
https://en.wikipedia.org/wiki/Australia,wiki/Australia,Crawl limit reached,1
https://en.wikipedia.org/wiki/Fascism,wiki/Fascism,Crawl limit reached,1
https://en.wikipedia.org/wiki/Sun,wiki/Sun,Crawl limit reached,1
https://en.wikipedia.org/wiki/Ecology,wiki/Ecology,Crawl limit reached,1
https://en.wikipedia.org/wiki/Chemical_element,wiki/Chemical_element,Crawl limit reached,1
https://en.wikipedia.org/wiki/Tropical_cyclone,wiki/Tropical_cyclone,Tropical cyclone - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Version_1.0_Editorial_Team,wiki/Wikipedia:Version_1.0_Editorial_Team,Crawl limit reached,1
https://be.wikipedia.org/,(home page),,1
https://guc.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Community_portal,wiki/Wikipedia:Community_portal,Wikipedia:Community portal - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Good_articles,wiki/Wikipedia:Good_articles,Wikipedia:Good articles - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Vandalism,wiki/Wikipedia:Vandalism,Crawl limit reached,1
https://en.wikipedia.org/wiki/Archimedes,wiki/Archimedes,Crawl limit reached,1
https://en.wikipedia.org/wiki/Mississippi_River,wiki/Mississippi_River,Crawl limit reached,1
https://en.wikipedia.org/wiki/Poland,wiki/Poland,Crawl limit reached,1
https://en.wikipedia.org/wiki/Communication,wiki/Communication,Crawl limit reached,1
https://en.wikipedia.org/wiki/English_language,wiki/English_language,Crawl limit reached,1
https://en.wikipedia.org/wiki/Energy,wiki/Energy,Crawl limit reached,1
https://en.wikipedia.org/wiki/Bird,wiki/Bird,Crawl limit reached,1
https://en.wikipedia.org/wiki/Climate,wiki/Climate,Crawl limit reached,1
https://mnw.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Contents,wiki/Wikipedia:Contents,Wikipedia:Contents - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Contents/Overviews,wiki/Wikipedia:Contents/Overviews,Wikipedia:Contents/Overviews - Wikipedia,2
https://en.wikipedia.org/wiki/Wikipedia:Contents/Mathematics_and_logic,wiki/Wikipedia:Contents/Mathematics_and_logic,Wikipedia:Contents/Mathematics and logic - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Reward_board,wiki/Wikipedia:Reward_board,Crawl limit reached,3
https://en.wikipedia.org/wiki/North_America,wiki/North_America,Crawl limit reached,1
https://en.wikipedia.org/wiki/Indonesia,wiki/Indonesia,Crawl limit reached,1
https://en.wikipedia.org/wiki/Brazil,wiki/Brazil,Crawl limit reached,1
