URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_en.wikipedia.org&uselang=en,1
https://ar.wikipedia.org/wiki/ويكيبيديا:النطاق_العام,1
https://bn.wikipedia.org/wiki/উইকিপিডিয়া:পাবলিক_ডোমেইন,1
https://ko.wikipedia.org/wiki/위키백과:퍼블릭_도메인,1
https://id.wikipedia.org/wiki/Wikipedia:Domain_publik,1
https://is.wikipedia.org/wiki/Wikipedia:Almenningur,1
https://hu.wikipedia.org/wiki/Wikipédia:Közkincs,1
https://ms.wikipedia.org/wiki/Wikipedia:Domain_awam,1
https://sr.wikipedia.org/wiki/Википедија:Јавно_власништво,1
https://uk.wikipedia.org/wiki/Вікіпедія:Суспільне_надбання,1
https://ur.wikipedia.org/wiki/ویکیپیڈیا:دائرہ_عام,1
https://vi.wikipedia.org/wiki/Wikipedia:Phạm_vi_công_cộng,1
https://zh-yue.wikipedia.org/wiki/Wikipedia:公有領域,1
https://zh.wikipedia.org/wiki/Wikipedia:公有領域,1
https://www.wikidata.org/wiki/Special:EntityPage/Q5733528,2
https://commons.wikimedia.org/wiki/Help:Public_domain,1
https://en.wikisource.org/wiki/Help:Public_domain,2
https://www.copyright.gov/help/faq/faq-definitions.html,1
https://web.archive.org/web/20180926041452/https://www.copyright.gov/fls/fl100.html,1
http://www.wipo.int/treaties/en/ip/berne/index.html,1
https://en.wikisource.org/wiki/United_States_Code/Title_17,1
http://europa.eu.int/eur-lex/lex/LexUriServ/LexUriServ.do?uri=CELEX:31993L0098:EN:HTML,3
http://europa.eu.int/eur-lex/lex/LexUriServ/LexUriServ.do?uri=CELEX:32001L0029:EN:HTML,1
https://www.copyright.gov/title17/92chap1.html,11
http://ipmall.info/hosted_resources/lipa/copyrights/The Universal Copyright Convention _Geneva Text--September.pdf,1
https://web.archive.org/web/20121125161930/http://ipmall.info/hosted_resources/lipa/copyrights/The Universal Copyright Convention _Geneva Text--September.pdf,1
http://www.ifla.org/documents/infopol/copyright/ucc.txt,1
http://www.wipo.int/treaties/en/ip/rome/index.html,1
http://www.wipo.int/treaties/en/ip/phonograms/index.html,2
http://www.wipo.int/treaties/en/ip/wct/index.html,1
http://www.wipo.int/treaties/en/ip/wppt/index.html,1
https://www.uspto.gov/web/offices/pac/mpep/s608.html,1
https://copyright.gov/comp3/,1
http://frwebgate3.access.gpo.gov/cgi-bin/waisgate.cgi?WAISdocID=36964326810+4+0+0&WAISaction=retrieve,1
http://www.wipo.int/treaties/en/ip/berne/trtdocs_wo001.html,3
https://www.webcitation.org/6ALEplYLi?url=http://www.wipo.int/treaties/en/ip/berne/trtdocs_wo001.html,3
https://www.copyright.gov/circs/circ40.pdf,1
https://en.wikisource.org/wiki/United_States_Code/Title_17/Chapter_1/Sections_105_and_106,1
https://en.wikisource.org/wiki/United_States_Code/Title_17/Chapter_5/Section_501,1
https://en.wikisource.org/wiki/United_States_Code/Title_17/Chapter_5/Sections_502_and_503,1
http://www.copyright.org.au/admin/cms-acc1/_images/16227869304f39aff399393.pdf,1
http://copyright.cornell.edu/resources/publicdomain.cfm,6
http://www.ladas.com/BULLETINS/2004/0304Bulletin/Mexico_CopyrightLaw.html,1
https://web.archive.org/web/20060327173518/http://www.ladas.com/BULLETINS/2004/0304Bulletin/Mexico_CopyrightLaw.html,1
https://commons.wikimedia.org/wiki/Commons:Hirtle_chart,1
https://en.wikisource.org/wiki/United_States_Code/Title_17/Chapter_1/Section_104,1
https://en.wikisource.org/wiki/United_States_Code/Title_17/Chapter_1/Section_104A,2
http://www.cric.or.jp/cric_e/clj/cl2_2.html,1
https://web.archive.org/web/20051216214733/http://www.cric.or.jp/cric_e/clj/cl2_2.html,1
https://en.wikisource.org/wiki/Decree-Law_n.o_43/99/M,1
"https://en.wikisource.org/wiki/Copyright_Act_(Republic_of_China,_2006)",1
https://www.lareda.hessenrecht.hessen.de/jportal/portal/t/1v7m/page/bslaredaprod.psml?pid=Dokumentanzeige&showdoccase=1&js_peid=Trefferliste&documentnumber=3&numberofresults=4&fromdoctodoc=yes&doc.id=KORE434782003:juris-r03&doc.part=L&doc.price=0.0&doc.hl=1,1
http://www.openflix.com/information/non-US-copyright.php,1
https://commons.wikimedia.org/wiki/Commons:Licensing,1
http://www.copyright.org.au/pdf/acc/InfoSheets/G023.pdf,2
https://web.archive.org/web/20051015194351/http://www.copyright.org.au/pdf/acc/InfoSheets/G023.pdf,2
http://www.parl.gc.ca/LEGISInfo/BillDetails.aspx?Language=E&Mode=1&billId=5134851,1
http://www.city.vancouver.bc.ca/ctyclerk/archives/photos/photrepr.htm,1
https://web.archive.org/web/20051213025554/http://www.city.vancouver.bc.ca/ctyclerk/archives/photos/photrepr.htm,1
http://portal.unesco.org/culture/en/ev.php-URL_ID=14076&URL_DO=DO_TOPIC&URL_SECTION=201.html,2
https://www.copyright.gov/fls/fl100.html,1
https://web.archive.org/web/20140704101856/http://www.copyright.gov/fls/fl100.html,1
https://lexum.com/conf/dac/en/sterling/sterling.html,1
https://lists.wikimedia.org/pipermail/wikipedia-l/2005-May/022055.html,1
http://www.nationalarchives.gov.uk/documents/information-management/crown-copyright-flowchart.pdf,1
http://thomas.loc.gov/cgi-bin/bdquery/z?d100:HR04262:@@@L&summ2=m&,1
https://web.archive.org/web/20110406105616/http://thomas.loc.gov/cgi-bin/bdquery/z?d100:HR04262:@@@L&summ2=m&,1
https://www.copyright.gov/circs/circ22.pdf,1
https://www.copyright.gov/circs/circ01.pdf,1
https://en.wikisource.org/wiki/United_States_Code/Title_17/Chapter_3/Sections_302_and_303,2
http://www.uwyo.edu/ahc/_files/brochures/copyright.pdf,1
https://www.copyright.gov/orphan/,1
http://archiv.twoday.net/stories/1501083/,1
http://thomas.loc.gov/cgi-bin/query/z?c109:H.R.5439:,1
https://web.archive.org/web/20081007055434/http://thomas.loc.gov/cgi-bin/query/z?c109:H.R.5439:,1
https://en.wikisource.org/wiki/United_States_Code/Title_17/Chapter_3/Section_301,1
https://commons.wikimedia.org/wiki/COM:FOP,1
https://www.copyright.gov/title17/92chap3.html,1
https://www.copyright.gov/title17/92chap11.html,1
https://www.eff.org/deeplinks/2018/09/new-music-modernization-act-has-major-fix-older-recordings-wll-belong-public,1
https://www.congress.gov/bill/115th-congress/house-bill/1551/text,1
https://www.law.cornell.edu/nyctap/I05_0027.htm,1
https://commons.wikimedia.org/wiki/COM:DW,1
https://en.wikisource.org/wiki/United_States_Code/Title_17/Chapter_3/Sections_304_and_305,1
https://www.copyright.gov/circs/circ15.html,1
https://web.archive.org/web/20070829181711/http://www.copyright.gov/circs/circ15.html,1
http://www.djc.com/news/ae/11151054.html,1
https://de.wikipedia.org/wiki/Panoramafreiheit,1
https://commons.wikimedia.org/wiki/Commons:Freedom_of_panorama,1
https://www.copyright.gov/circs/circ38b.pdf,2
https://www.copyright.gov/circs/circ38a.pdf,2
