Hyperlink,URL,Title,Links
https://en.wikipedia.org/wiki/Special:MyTalk,wiki/Special:MyTalk,Disallowed by robots.txt or scan options,2
https://en.wikipedia.org/wiki/Help:Gallery_tag,wiki/Help:Gallery_tag,Crawl limit reached,1
https://en.wikipedia.org/wiki/Wikipedia:Administration,wiki/Wikipedia:Administration,Wikipedia:Administration - Wikipedia,1
https://en.wikipedia.org/wiki/Help:Searching,wiki/Help:Searching,Help:Searching - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Why_create_an_account,wiki/Wikipedia:Why_create_an_account,Wikipedia:Why create an account? - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:List_dos_and_don'ts,wiki/Wikipedia:List_dos_and_don'ts,Crawl limit reached,1
https://en.wikipedia.org/wiki/Help:Editing,wiki/Help:Editing,Help:Editing - Wikipedia,1
https://en.wikipedia.org/wiki/Help:Reverting,wiki/Help:Reverting,Help:Reverting - Wikipedia,1
https://en.wikipedia.org/wiki/Help:Magic_words,wiki/Help:Magic_words,Help:Magic words - Wikipedia,1
https://no.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Tips,wiki/Wikipedia:Tips,Wikipedia:Tips - Wikipedia,1
https://en.wikipedia.org/wiki/Help:Contents,wiki/Help:Contents,Help:Contents - Wikipedia,1
https://en.wikipedia.org/wiki/Help:Preferences,wiki/Help:Preferences,Crawl limit reached,1
https://en.wikipedia.org/wiki/Wikipedia:Teahouse,wiki/Wikipedia:Teahouse,Robots meta tag contains noindex instruction,1
https://en.wikipedia.org/wiki/Wikipedia:FAQ/Readers,wiki/Wikipedia:FAQ/Readers,Wikipedia:FAQ/Readers - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Ignore_all_rules,wiki/Wikipedia:Ignore_all_rules,Wikipedia:Ignore all rules - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Categorization_dos_and_don'ts,wiki/Wikipedia:Categorization_dos_and_don'ts,Crawl limit reached,1
https://en.wikipedia.org/wiki/Help:Citations_quick_reference,wiki/Help:Citations_quick_reference,Help:Citations quick reference - Wikipedia,1
https://en.wikipedia.org/wiki/Help:Logging_in,wiki/Help:Logging_in,Help:Logging in - Wikipedia,1
https://en.wikipedia.org/wiki/Help:Barchart,wiki/Help:Barchart,Crawl limit reached,1
https://hy.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Essay_directory,wiki/Wikipedia:Essay_directory,Wikipedia:Essay directory - Wikipedia,1
https://en.wikipedia.org/wiki/Special:SpecialPages,wiki/Special:SpecialPages,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Wikipedia:Redirect,wiki/Wikipedia:Redirect,Crawl limit reached,1
https://en.wikipedia.org/wiki/Wikipedia:Five_pillars,wiki/Wikipedia:Five_pillars,Wikipedia:Five pillars - Wikipedia,1
https://en.wikipedia.org/wiki/Help:Viewing_media,wiki/Help:Viewing_media,Help:Viewing media - Wikipedia,1
https://en.wikipedia.org/wiki/Help:Pictures,wiki/Help:Pictures,Help:Pictures - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Table_dos_and_don'ts,wiki/Wikipedia:Table_dos_and_don'ts,Crawl limit reached,1
https://en.wikipedia.org/wiki/Help:Edit_conflict,wiki/Help:Edit_conflict,Help:Edit conflict - Wikipedia,1
https://en.wikipedia.org/wiki/Help:Talk_pages,wiki/Help:Talk_pages,Help:Talk pages - Wikipedia,1
https://ca.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Help:Sound_file_markup,wiki/Help:Sound_file_markup,Help:Sound file markup - Wikipedia,1
https://ru.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Help:Wikipedia:_The_Missing_Manual,wiki/Help:Wikipedia:_The_Missing_Manual,Help: Wikipedia: The Missing Manual - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Community_portal,wiki/Wikipedia:Community_portal,Wikipedia:Community portal - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:VisualEditor,wiki/Wikipedia:VisualEditor,Wikipedia:VisualEditor - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:FAQ,wiki/Wikipedia:FAQ,Wikipedia:FAQ - Wikipedia,1
https://en.wikipedia.org/wiki/Help:Copyright,wiki/Help:Copyright,Help:Copyright - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Styletips,wiki/Wikipedia:Styletips,Wikipedia:Styletips - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Talk_dos_and_don'ts,wiki/Wikipedia:Talk_dos_and_don'ts,Crawl limit reached,1
https://en.wikipedia.org/wiki/Help:Citation_Style_1,wiki/Help:Citation_Style_1,Help:Citation Style 1 - Wikipedia,1
https://en.wikipedia.org/wiki/Help:Page_name,wiki/Help:Page_name,Crawl limit reached,1
https://en.wikipedia.org/wiki/Help:Special_characters,wiki/Help:Special_characters,Help:Special characters - Wikipedia,1
https://id.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Glossary,wiki/Wikipedia:Glossary,Wikipedia:Glossary - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Contents,wiki/Wikipedia:Contents,Wikipedia:Contents - Wikipedia,2
https://en.wikipedia.org/wiki/Help:CharInsert,wiki/Help:CharInsert,Crawl limit reached,1
https://en.wikipedia.org/wiki/JavaScript,wiki/JavaScript,Crawl limit reached,1
