Hyperlink,URL,Title,Broken Links Out,Links Out,Page Power,Links In
https://www.youtube.com/intl/ALL_de/ads/,intl/ALL_de/ads/,Werbekampagnen mit Onlinevideos - YouTube-Werbung,1,40,69,16
https://www.youtube.com/intl/ALL_de/ads/how-it-works/,intl/ALL_de/ads/how-it-works/,YouTube-Werbung: Mit Videoanzeigen online für Ihr Unternehmen werben - YouTube-Werbung,1,39,8,16
https://www.youtube.com/intl/ALL_de/ads/youtube-for-small-business/,intl/ALL_de/ads/youtube-for-small-business/,Kanal für Ihr Unternehmen erstellen und optimieren – YouTube-Werbung - YouTube-Werbung,1,41,8,16
https://www.youtube.com/intl/ALL_de/ads/how-it-works/create-a-video-ad/,intl/ALL_de/ads/how-it-works/create-a-video-ad/,Hochwertige Videoanzeigen erstellen ‒ Anleitung - YouTube-Werbung,1,40,8,16
https://www.youtube.com/intl/ALL_de/ads/how-it-works/set-up-a-campaign/,intl/ALL_de/ads/how-it-works/set-up-a-campaign/,Videokampagne einrichten - YouTube-Werbung,1,42,8,16
https://www.youtube.com/intl/ALL_de/ads/how-it-works/set-up-a-campaign/audience/,intl/ALL_de/ads/how-it-works/set-up-a-campaign/audience/,Mit Video-Targeting die Zielgruppe erreichen - YouTube-Werbung,1,40,8,16
https://www.youtube.com/intl/ALL_de/ads/how-it-works/set-up-a-campaign/budget/,intl/ALL_de/ads/how-it-works/set-up-a-campaign/budget/,Kosten der Videowerbung - YouTube-Werbung,1,39,8,16
https://www.youtube.com/intl/ALL_de/ads/how-it-works/measure-your-results/,intl/ALL_de/ads/how-it-works/measure-your-results/,YouTube-Statistiken und -Videomessung - YouTube-Werbung,1,39,8,16
https://www.youtube.com/intl/ALL_de/ads/news-and-inspiration/,intl/ALL_de/ads/news-and-inspiration/,Neuigkeiten und Anregungen zu Videowerbung - YouTube-Werbung,1,40,8,16
https://www.youtube.com/intl/ALL_de/ads/resources/,intl/ALL_de/ads/resources/,Tools und Ressourcen für kreative Videos - YouTube-Werbung,1,40,8,16
https://www.youtube.com/intl/ALL_de/ads/resources/creative-resources/,intl/ALL_de/ads/resources/creative-resources/,Ressourcen für Videoanzeigen - YouTube-Werbung,1,40,8,16
https://www.youtube.com/intl/ALL_de/ads/resources/creator-promotions/,intl/ALL_de/ads/resources/creator-promotions/,Auf YouTube für Videos werben und die Interaktion fördern – YouTube-Werbung - YouTube-Werbung,1,39,8,16
https://www.youtube.com/intl/ALL_de/ads/resources/measurement-tools/,intl/ALL_de/ads/resources/measurement-tools/,Analyse- und Messtools für Videoanzeigen - YouTube-Werbung,1,39,8,16
https://www.youtube.com/intl/ALL_de/ads/resources/best-practices/,intl/ALL_de/ads/resources/best-practices/,Best Practices für Videoanzeigen - YouTube-Werbung,1,40,8,16
https://www.youtube.com/intl/ALL_de/ads/resources/success-stories/,intl/ALL_de/ads/resources/success-stories/,YouTube-Erfolgsgeschichte und Fallstudien - YouTube-Werbung,1,51,8,16
https://www.youtube.com/intl/ALL_de/ads/faqs/,intl/ALL_de/ads/faqs/,Antworten auf häufig gestellte Fragen zu YouTube-Anzeigen - YouTube-Werbung,1,42,8,16
https://www.youtube.com/intl/de_ALL/creators/welcome-creators/,intl/de_ALL/creators/welcome-creators/,"Warum YouTube die ideale Plattform für das Erstellen von Videoinhalten
      ist – YouTube Creators",1,22,17,0
https://www.youtube.com/intl/ALL_de/ads/how-it-works/set-up-a-campaign/youtube-select/,intl/ALL_de/ads/how-it-works/set-up-a-campaign/youtube-select/,YouTube Select: Das Potenzial von YouTube für Ihre Ziele nutzen - YouTube-Werbung,1,49,27,1

