Hyperlink,URL,Title,Page Power,Size,Words,Modified
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",84,174,"1,671","10:37, 27 Apr, 2024"
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,66,335,"3,854","07:10, 26 Apr, 2024"
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,66,66,578,"17:42, 16 Apr, 2024"
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,66,61,437,"14:51, 26 Apr, 2024"
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,66,135,"1,871","08:00, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,66,199,"1,776","20:52, 25 Apr, 2024"
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,66,121,"2,161","21:25, 18 Apr, 2024"
https://fr.wikipedia.org/wiki/Wikipédia:Principes_fondateurs,wiki/Wikipédia:Principes_fondateurs,Wikipédia:Principes fondateurs — Wikipédia,40,120,"1,608","09:25, 20 Apr, 2024"
https://fr.wikipedia.org/wiki/France,wiki/France,France— Wikipédia,24,"1,500","43,829","18:51, 25 Apr, 2024"
https://fr.wikipedia.org/wiki/Gros_nez,wiki/Gros_nez,Gros nez— Wikipédia,19,50,614,"07:10, 14 Apr, 2024"
https://fr.wikipedia.org/wiki/Humour,wiki/Humour,Humour— Wikipédia,18,168,"4,086","17:42, 26 Apr, 2024"
https://fr.wikipedia.org/wiki/Bande_dessinée_jeunesse,wiki/Bande_dessinée_jeunesse,Bande dessinée jeunesse — Wikipédia,22,75,"1,329","09:40, 20 Apr, 2024"
https://fr.wikipedia.org/wiki/Droits_des_femmes,wiki/Droits_des_femmes,Droits des femmes— Wikipédia,18,252,"6,698","19:16, 26 Apr, 2024"
https://fr.wikipedia.org/wiki/Wikipédia:Contenus_de_qualité,wiki/Wikipédia:Contenus_de_qualité,Wikipédia:Contenus de qualité — Wikipédia,18,397,"9,913","17:09, 20 Apr, 2024"
https://fr.wikipedia.org/wiki/Avril_2024,wiki/Avril_2024,Avril 2024— Wikipédia,17,155,"3,438","04:05, 27 Apr, 2024"
https://fr.wikipedia.org/wiki/Macédoine_du_Nord,wiki/Macédoine_du_Nord,Macédoine du Nord — Wikipédia,18,928,"28,300","04:55, 24 Apr, 2024"
https://fr.wikipedia.org/wiki/Inde,wiki/Inde,Inde— Wikipédia,18,772,"24,138","13:42, 26 Apr, 2024"
https://fr.wikipedia.org/wiki/Union_démocratique_croate,wiki/Union_démocratique_croate,Union démocratique croate — Wikipédia,17,149,"3,476","20:32, 25 Apr, 2024"
https://fr.wikipedia.org/wiki/Andrej_Plenković,wiki/Andrej_Plenković,Andrej Plenković — Wikipédia,17,162,"3,509","12:59, 24 Apr, 2024"
https://fr.wikipedia.org/wiki/Catégorie:Événement_en_cours,wiki/Catégorie:Événement_en_cours,Catégorie:Événement en cours — Wikipédia,18,113,"1,523","16:19, 24 Apr, 2024"
https://fr.wikipedia.org/wiki/Invasion_de_l'Ukraine_par_la_Russie,wiki/Invasion_de_l'Ukraine_par_la_Russie,Invasion de l'Ukraine par la Russie— Wikipédia,17,"1,967","64,706","19:39, 25 Apr, 2024"
https://fr.wikipedia.org/wiki/Guerre_civile_en_Birmanie_(depuis_2021),wiki/Guerre_civile_en_Birmanie_(depuis_2021),Guerre civile en Birmanie (depuis 2021)— Wikipédia,17,469,"14,659","09:09, 25 Apr, 2024"
https://fr.wikipedia.org/wiki/Guerre_des_gangs_en_Haïti,wiki/Guerre_des_gangs_en_Haïti,Guerre des gangs en Haïti — Wikipédia,17,182,"3,830","00:55, 27 Apr, 2024"
https://fr.wikipedia.org/wiki/Catégorie:Mort_récente,wiki/Catégorie:Mort_récente,Catégorie:Mort récente — Wikipédia,17,71,654,"09:58, 27 Apr, 2024"
https://fr.wikipedia.org/wiki/26_avril,wiki/26_avril,26 avril— Wikipédia,18,283,"4,743","08:46, 26 Apr, 2024"
https://fr.wikipedia.org/wiki/Rubén_Douglas,wiki/Rubén_Douglas,Rubén Douglas — Wikipédia,18,82,"1,050","12:49, 27 Apr, 2024"
https://fr.wikipedia.org/wiki/Hexagone_(France),wiki/Hexagone_(France),Hexagone (France)— Wikipédia,17,141,"2,412","09:10, 24 Apr, 2024"
https://fr.wikipedia.org/wiki/Wikipédia:Le_saviez-vous_?/Archives,wiki/Wikipédia:Le_saviez-vous_?/Archives,Wikipédia:Le saviez-vous ?/Archives — Wikipédia,17,280,"10,222","22:01, 26 Apr, 2024"
https://fr.wikipedia.org/wiki/Wikipédia,wiki/Wikipédia,Wikipédia — Wikipédia,22,697,"19,775","21:48, 25 Apr, 2024"
https://fr.wikipedia.org/wiki/Wiki,wiki/Wiki,Wiki— Wikipédia,19,145,"3,118","20:16, 23 Apr, 2024"
https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,100,90,"2,217","09:25, 20 Apr, 2024"
https://fr.wikipedia.org/wiki/Wikipédia_en_français,wiki/Wikipédia_en_français,Wikipédia en français — Wikipédia,18,366,"8,889","07:10, 26 Apr, 2024"
https://fr.wikipedia.org/wiki/Wikipédia:Vérifiabilité,wiki/Wikipédia:Vérifiabilité,Wikipédia:Vérifiabilité — Wikipédia,23,145,"2,927","17:21, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Aide:Comment_créer_un_article,wiki/Aide:Comment_créer_un_article,Aide:Comment créer un article — Wikipédia,20,70,652,"11:29, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Aide:Comment_modifier_une_page,wiki/Aide:Comment_modifier_une_page,Aide:Comment modifier une page— Wikipédia,30,109,"1,106","11:29, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Aide:Insérer_une_image,wiki/Aide:Insérer_une_image,Aide:Insérer une image — Wikipédia,21,79,731,"19:19, 12 Apr, 2024"
https://fr.wikipedia.org/wiki/Projet:Accueil,wiki/Projet:Accueil,Projet:Accueil— Wikipédia,27,290,"3,873","18:24, 25 Apr, 2024"
https://fr.wikipedia.org/wiki/Aide:Discussion,wiki/Aide:Discussion,Aide:Discussion— Wikipédia,21,769,"6,474","11:29, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/1413,wiki/1413,1413— Wikipédia,17,119,"1,752","09:25, 20 Apr, 2024"
https://fr.wikipedia.org/wiki/Bastille,wiki/Bastille,Bastille— Wikipédia,17,250,"7,626","19:13, 24 Apr, 2024"
https://fr.wikipedia.org/wiki/Révolte_des_Cabochiens,wiki/Révolte_des_Cabochiens,Révolte des Cabochiens — Wikipédia,17,111,"1,909","15:18, 21 Apr, 2024"
https://fr.wikipedia.org/wiki/1848,wiki/1848,1848— Wikipédia,17,407,"8,633","09:25, 20 Apr, 2024"
https://fr.wikipedia.org/wiki/Décret_d'abolition_de_l'esclavage_du_27_avril_1848,wiki/Décret_d'abolition_de_l'esclavage_du_27_avril_1848,Décret d'abolition de l'esclavage du 27 avril 1848— Wikipédia,17,184,"6,013","05:54, 22 Apr, 2024"
https://fr.wikipedia.org/wiki/Deuxième_République_(France),wiki/Deuxième_République_(France),Deuxième République (France) — Wikipédia,18,409,"12,972","20:16, 23 Apr, 2024"
https://fr.wikipedia.org/wiki/Gouvernement_provisoire_de_1848,wiki/Gouvernement_provisoire_de_1848,Gouvernement provisoire de 1848— Wikipédia,17,130,"3,787","09:25, 20 Apr, 2024"
https://fr.wikipedia.org/wiki/Royaume-Uni,wiki/Royaume-Uni,Royaume-Uni— Wikipédia,19,781,"20,052","09:11, 27 Apr, 2024"
https://fr.wikipedia.org/wiki/1992,wiki/1992,1992— Wikipédia,18,233,"6,891","09:25, 20 Apr, 2024"
https://fr.wikipedia.org/wiki/République_fédérale_de_Yougoslavie,wiki/République_fédérale_de_Yougoslavie,République fédérale de Yougoslavie — Wikipédia,17,304,"8,086","00:35, 24 Apr, 2024"
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,65,229,"1,464","10:06, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,65,69,"1,349","12:26, 22 Apr, 2024"
