Hyperlink,URL,Skip Reason,Page Power,Links In
https://fr.wikipedia.org/,(home page),HTTP Header Redirect https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,18,4
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,66,233
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,66,233
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,66,233
https://fr.wikipedia.org/w/index.php?title=Spécial:Créer_un_compte&returnto=Wikipédia:Accueil+principal,w/index.php?title=Spécial:Créer_un_compte&returnto=Wikipédia:Accueil+principal,Disallowed by robots.txt or scan options,17,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Connexion&returnto=Wikipédia:Accueil+principal,w/index.php?title=Spécial:Connexion&returnto=Wikipédia:Accueil+principal,Disallowed by robots.txt or scan options,17,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,66,233
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,66,233
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,66,233
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Accueil_principal&action=edit,w/index.php?title=Wikipédia:Accueil_principal&action=edit,Disallowed by robots.txt or scan options,17,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Accueil_principal&action=history,w/index.php?title=Wikipédia:Accueil_principal&action=history,Disallowed by robots.txt or scan options,17,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/Wikipédia:Accueil_principal,wiki/Spécial:Pages_liées/Wikipédia:Accueil_principal,Disallowed by robots.txt or scan options,17,1
https://fr.wikipedia.org/wiki/Spécial:Suivi_des_liens/Wikipédia:Accueil_principal,wiki/Spécial:Suivi_des_liens/Wikipédia:Accueil_principal,Disallowed by robots.txt or scan options,17,1
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,66,233
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Accueil_principal&oldid=205078181,w/index.php?title=Wikipédia:Accueil_principal&oldid=205078181,Disallowed by robots.txt or scan options,17,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Accueil_principal&action=info,w/index.php?title=Wikipédia:Accueil_principal&action=info,Disallowed by robots.txt or scan options,17,1
https://fr.wikipedia.org/w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Wikip%C3%A9dia:Accueil_principal,w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,Disallowed by robots.txt or scan options,17,1
https://fr.wikipedia.org/w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Wikip%C3%A9dia:Accueil_principal,w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,Disallowed by robots.txt or scan options,17,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Wikipédia:Accueil+principal,w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Wikipédia:Accueil+principal,Disallowed by robots.txt or scan options,17,1
https://fr.wikipedia.org/w/index.php?title=Spécial:DownloadAsPdf&page=Wikipédia:Accueil_principal&action=show-download-screen,w/index.php?title=Spécial:DownloadAsPdf&page=Wikipédia:Accueil_principal&action=show-download-screen,Disallowed by robots.txt or scan options,17,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Accueil_principal&printable=yes,w/index.php?title=Wikipédia:Accueil_principal&printable=yes,Disallowed by robots.txt or scan options,17,1
https://fr.wikipedia.org/wiki/Spécial:Statistiques,wiki/Spécial:Statistiques,Disallowed by robots.txt or scan options,17,4
https://fr.wikipedia.org/wiki/Spécial:Utilisateurs_actifs,wiki/Spécial:Utilisateurs_actifs,Disallowed by robots.txt or scan options,17,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Créer_un_compte&returnto=Hexagone+(France),w/index.php?title=Spécial:Créer_un_compte&returnto=Hexagone+(France),Disallowed by robots.txt or scan options,17,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Connexion&returnto=Hexagone+(France),w/index.php?title=Spécial:Connexion&returnto=Hexagone+(France),Disallowed by robots.txt or scan options,17,1
https://fr.wikipedia.org/w/index.php?title=Hexagone_(France)&veaction=edit,w/index.php?title=Hexagone_(France)&veaction=edit,Disallowed by robots.txt or scan options,17,1
https://fr.wikipedia.org/w/index.php?title=Hexagone_(France)&action=edit,w/index.php?title=Hexagone_(France)&action=edit,Disallowed by robots.txt or scan options,17,1
https://fr.wikipedia.org/w/index.php?title=Hexagone_(France)&action=history,w/index.php?title=Hexagone_(France)&action=history,Disallowed by robots.txt or scan options,17,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/Hexagone_(France),wiki/Spécial:Pages_liées/Hexagone_(France),Disallowed by robots.txt or scan options,17,1
https://fr.wikipedia.org/wiki/Spécial:Suivi_des_liens/Hexagone_(France),wiki/Spécial:Suivi_des_liens/Hexagone_(France),Disallowed by robots.txt or scan options,17,1
https://fr.wikipedia.org/w/index.php?title=Hexagone_(France)&oldid=214531006,w/index.php?title=Hexagone_(France)&oldid=214531006,Disallowed by robots.txt or scan options,17,1
https://fr.wikipedia.org/w/index.php?title=Hexagone_(France)&action=info,w/index.php?title=Hexagone_(France)&action=info,Disallowed by robots.txt or scan options,17,1
