Hyperlink,URL,Skip Reason,Page Power,Links In
http://archive.org/,(home page),Meta tag Redirect http://archive.org/?noscript=true,15,0
https://archive.org/,(home page) (https),Meta tag Redirect https://archive.org/?noscript=true,85,116
https://archive.org/donate/?origin=iawww-mbhrt,donate/?origin=iawww-mbhrt (https),Too many redirections for this URL. Please use the final URL for the page.,85,116
https://archive.org/create,create (https),Error 409 - Conflict,0,116
https://archive.org/details/texts,details/texts (https),No response,0,116
https://archive.org/details/movies,details/movies (https),Meta tag Redirect https://archive.org/details/movies?noscript=true,85,116
https://archive.org/details/audio,details/audio (https),Meta tag Redirect https://archive.org/details/audio?noscript=true,85,116
https://archive.org/details/software,details/software (https),No response,0,116
https://archive.org/details/image,details/image (https),Meta tag Redirect https://archive.org/details/image?noscript=true,85,116
https://archive.org/donate/,donate/ (https),Meta tag Redirect https://archive.org/donate/?noscript=true,85,116
https://archive.org/details/etree,details/etree (https),No response,0,116
https://archive.org/details/librivoxaudio,details/librivoxaudio (https),Meta tag Redirect https://archive.org/details/librivoxaudio?noscript=true,85,116
https://archive.org/search.php?query=mediatype:audio&sort=-publicdate,search.php?query=mediatype:audio&sort=-publicdate (https),Invalid URL - please check that you entered the URL correctly.,0,116
https://archive.org/details/GratefulDead,details/GratefulDead (https),No response,0,116
https://archive.org/details/netlabels,details/netlabels (https),No response,0,116
https://archive.org/details/oldtimeradio,details/oldtimeradio (https),No response,0,116
https://archive.org/details/78rpm,details/78rpm (https),No response,0,116
https://archive.org/details/audio_bookspoetry,details/audio_bookspoetry (https),No response,0,116
https://archive.org/details/audio_tech,details/audio_tech (https),No response,0,116
https://archive.org/details/audio_music,details/audio_music (https),No response,0,116
https://archive.org/details/audio_news,details/audio_news (https),No response,0,116
https://archive.org/details/audio_religion,details/audio_religion (https),No response,0,116
https://archive.org/details/podcasts,details/podcasts (https),No response,0,116
https://archive.org/details/radio,details/radio (https),Meta tag Redirect https://archive.org/details/radio?noscript=true,85,116
https://archive.org/details/metropolitanmuseumofart-gallery,details/metropolitanmuseumofart-gallery (https),Meta tag Redirect https://archive.org/details/metropolitanmuseumofart-gallery?noscript=true,85,116
https://archive.org/details/clevelandart,details/clevelandart (https),No response,0,116
https://archive.org/search.php?query=mediatype:image&sort=-publicdate,search.php?query=mediatype:image&sort=-publicdate (https),Invalid URL - please check that you entered the URL correctly.,0,116
https://archive.org/details/flickrcommons,details/flickrcommons (https),No response,0,116
https://archive.org/details/flickr-ows,details/flickr-ows (https),No response,0,116
https://archive.org/details/coverartarchive,details/coverartarchive (https),No response,0,116
https://archive.org/details/maps_usgs,details/maps_usgs (https),Meta tag Redirect https://archive.org/details/maps_usgs?noscript=true,85,116
https://archive.org/details/nasa,details/nasa (https),No response,0,116
https://archive.org/details/solarsystemcollection,details/solarsystemcollection (https),Meta tag Redirect https://archive.org/details/solarsystemcollection?noscript=true,85,116
https://archive.org/details/amesresearchcenterimagelibrary,details/amesresearchcenterimagelibrary (https),No response,0,116
https://archive.org/details/internetarcade,details/internetarcade (https),No response,0,116
https://archive.org/details/consolelivingroom,details/consolelivingroom (https),No response,0,116
https://archive.org/search.php?query=mediatype:software&sort=-publicdate,search.php?query=mediatype:software&sort=-publicdate (https),Invalid URL - please check that you entered the URL correctly.,0,116
https://archive.org/details/tosec,details/tosec (https),No response,0,116
https://archive.org/details/softwarelibrary_msdos_games,details/softwarelibrary_msdos_games (https),No response,0,116
https://archive.org/details/historicalsoftware,details/historicalsoftware (https),No response,0,116
https://archive.org/details/classicpcgames,details/classicpcgames (https),No response,0,116
https://archive.org/details/softwarelibrary,details/softwarelibrary (https),Meta tag Redirect https://archive.org/details/softwarelibrary?noscript=true,85,116
https://archive.org/details/kodi_archive,details/kodi_archive (https),No response,0,116
https://archive.org/details/vintagesoftware,details/vintagesoftware (https),No response,0,116
https://archive.org/details/apkarchive,details/apkarchive (https),No response,0,116
https://archive.org/details/softwarelibrary_msdos,details/softwarelibrary_msdos (https),Meta tag Redirect https://archive.org/details/softwarelibrary_msdos?noscript=true,85,116
https://archive.org/details/cd-roms,details/cd-roms (https),No response,0,116
https://archive.org/details/cdromsoftware,details/cdromsoftware (https),No response,0,116
https://archive.org/details/softwaresites,details/softwaresites (https),No response,0,116
https://archive.org/details/tucows,details/tucows (https),Meta tag Redirect https://archive.org/details/tucows?noscript=true,85,116
https://archive.org/details/cdbbsarchive,details/cdbbsarchive (https),No response,0,116
https://archive.org/details/softwarecapsules,details/softwarecapsules (https),No response,0,116
https://archive.org/details/cdromimages,details/cdromimages (https),No response,0,116
https://archive.org/details/softwarelibrary_zx_spectrum,details/softwarelibrary_zx_spectrum (https),No response,0,116
https://archive.org/details/doom-cds,details/doom-cds (https),No response,0,116
https://archive.org/details/inlibrary,details/inlibrary (https),No response,0,116
https://archive.org/details/books,details/books (https),No response,0,116
https://archive.org/search.php?query=mediatype:texts&sort=-publicdate,search.php?query=mediatype:texts&sort=-publicdate (https),Invalid URL - please check that you entered the URL correctly.,0,116
https://archive.org/details/smithsonian,details/smithsonian (https),No response,0,116
https://archive.org/details/fedlink,details/fedlink (https),No response,0,116
https://archive.org/details/genealogy,details/genealogy (https),No response,0,116
https://archive.org/details/lincolncollection,details/lincolncollection (https),Meta tag Redirect https://archive.org/details/lincolncollection?noscript=true,85,116
https://archive.org/details/americana,details/americana (https),No response,0,116
https://archive.org/details/toronto,details/toronto (https),No response,0,116
https://archive.org/details/universallibrary,details/universallibrary (https),No response,0,116
https://archive.org/details/gutenberg,details/gutenberg (https),No response,0,116
https://archive.org/details/iacl,details/iacl (https),No response,0,116
https://archive.org/details/biodiversity,details/biodiversity (https),No response,0,116
https://archive.org/details/booksbylanguage,details/booksbylanguage (https),Meta tag Redirect https://archive.org/details/booksbylanguage?noscript=true,85,116
