Hyperlink,URL,Skip Reason,Page Power,Links In
https://de.wikipedia.org/,(home page),HTTP Header Redirect https://de.wikipedia.org/wiki/Wikipedia:Hauptseite,21,4
https://de.wikipedia.org/wiki/Spezial:Statistik,wiki/Spezial:Statistik,Disallowed by robots.txt or scan options,21,5
https://de.wikipedia.org/wiki/Spezial:Meine_Sprache/Wikipedia:Kontakt,wiki/Spezial:Meine_Sprache/Wikipedia:Kontakt,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/api.php?action=featuredfeed&feed=featured&feedformat=atom,w/api.php?action=featuredfeed&feed=featured&feedformat=atom,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/api.php?action=featuredfeed&feed=onthisday&feedformat=atom,w/api.php?action=featuredfeed&feed=onthisday&feedformat=atom,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/wiki/Spezial:Neue_Seiten,wiki/Spezial:Neue_Seiten,Disallowed by robots.txt or scan options,22,7
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite&oldid=243938148,w/index.php?title=Wikipedia:Hauptseite&oldid=243938148,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/wiki/Spezial:Meine_Diskussionsseite,wiki/Spezial:Meine_Diskussionsseite,Disallowed by robots.txt or scan options,80,246
https://de.wikipedia.org/wiki/Spezial:Meine_Beiträge,wiki/Spezial:Meine_Beiträge,Disallowed by robots.txt or scan options,80,246
https://de.wikipedia.org/w/index.php?title=Spezial:Benutzerkonto_anlegen&returnto=Wikipedia:Hauptseite,w/index.php?title=Spezial:Benutzerkonto_anlegen&returnto=Wikipedia:Hauptseite,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Spezial:Anmelden&returnto=Wikipedia:Hauptseite,w/index.php?title=Spezial:Anmelden&returnto=Wikipedia:Hauptseite,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/wiki/Wikipedia_Diskussion:Hauptseite,wiki/Wikipedia_Diskussion:Hauptseite,Robots meta tag contains noindex instruction,20,2
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite&action=edit,w/index.php?title=Wikipedia:Hauptseite&action=edit,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite&action=history,w/index.php?title=Wikipedia:Hauptseite&action=history,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/wiki/Spezial:Zufällige_Seite,wiki/Spezial:Zufällige_Seite,Disallowed by robots.txt or scan options,80,246
https://de.wikipedia.org/wiki/Spezial:Letzte_Änderungen,wiki/Spezial:Letzte_Änderungen,Disallowed by robots.txt or scan options,80,246
https://de.wikipedia.org/wiki/Spezial:Linkliste/Wikipedia:Hauptseite,wiki/Spezial:Linkliste/Wikipedia:Hauptseite,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/wiki/Spezial:Änderungen_an_verlinkten_Seiten/Wikipedia:Hauptseite,wiki/Spezial:Änderungen_an_verlinkten_Seiten/Wikipedia:Hauptseite,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/wiki/Spezial:Spezialseiten,wiki/Spezial:Spezialseiten,Disallowed by robots.txt or scan options,80,246
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite&action=info,w/index.php?title=Wikipedia:Hauptseite&action=info,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Spezial:URL-Kürzung&url=https://de.wikipedia.org/wiki/Wikipedia:Hauptseite,w/index.php?title=Spezial:URL-Kürzung&url=https://de.wikipedia.org/wiki/Wikipedia:Hauptseite,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Spezial:QrCode&url=https://de.wikipedia.org/wiki/Wikipedia:Hauptseite,w/index.php?title=Spezial:QrCode&url=https://de.wikipedia.org/wiki/Wikipedia:Hauptseite,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Spezial:Buch&bookcmd=book_creator&referer=Wikipedia:Hauptseite,w/index.php?title=Spezial:Buch&bookcmd=book_creator&referer=Wikipedia:Hauptseite,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Spezial:DownloadAsPdf&page=Wikipedia:Hauptseite&action=show-download-screen,w/index.php?title=Spezial:DownloadAsPdf&page=Wikipedia:Hauptseite&action=show-download-screen,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite&printable=yes,w/index.php?title=Wikipedia:Hauptseite&printable=yes,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/wiki/Spezial:Vorlagen_expandieren,wiki/Spezial:Vorlagen_expandieren,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/1._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/1._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/2._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/2._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/3._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/3._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/4._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/4._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/5._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/5._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/6._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/6._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/7._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/7._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/8._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/8._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/9._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/9._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/10._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/10._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/11._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/11._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/12._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/12._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/13._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/13._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/14._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/14._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/15._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/15._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/16._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/16._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/17._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/17._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/18._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/18._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/19._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/19._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/20._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/20._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/21._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/21._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/22._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/22._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/23._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/23._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/24._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/24._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/25._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/25._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/26._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/26._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/27._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/27._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/28._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/28._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/29._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/29._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/30._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/30._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/31._Dezember_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/31._Dezember_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/1._November_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/1._November_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/2._November_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/2._November_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/3._November_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/3._November_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/4._November_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/4._November_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/5._November_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/5._November_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/6._November_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/6._November_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/7._November_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/7._November_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
https://de.wikipedia.org/w/index.php?title=Wikipedia:Hauptseite/Archiv/8._November_2024&action=edit&redlink=1,w/index.php?title=Wikipedia:Hauptseite/Archiv/8._November_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,20,1
