Hyperlink,URL,Title,Match Words,Match Percentage,Match Pages,Page Power
http://archive.org/?noscript=true,?noscript=true,"Internet Archive: Digital Library of Free& Borrowable Books, Movies, Music& Wayback Machine",93,15%,4,30
https://archive.org/account/signup,account/signup (https),Sign Up at the Internet Archive,104,16%,1,83
https://archive.org/account/login,account/login (https),Log in to the Internet Archive,70,12%,10,83
https://archive.org/about/,about/ (https),Internet Archive: About IA,127,9%,2,93
https://archive.org/details/tv,details/tv (https),Internet Archive TV NEWS : Search Captions. Borrow Broadcasts,218,1%,2,85
https://archive.org/details/911,details/911 (https),Understanding 9/11: A Television News Archive,143,7%,5,100
https://archive.org/details/television,details/television (https),"Television : Free Movies : Free Download, Borrow and Streaming : Internet Archive",243,4%,6,84
https://archive.org/projects/,projects/ (https),Internet Archive: Projects,147,8%,2,84
https://archive.org/about/jobs.php,about/jobs.php (https),Internet Archive: Jobs,136,19%,5,84
https://archive.org/about/volunteerpositions.php,about/volunteerpositions.php (https),Internet Archive: Volunteer Positions,125,13%,2,84
https://archive.org/about/bios.php,about/bios.php (https),Internet Archive: Bios,130,9%,2,84
https://archive.org/advancedsearch.php,advancedsearch.php (https),Internet Archive: Search Engine,"1,044",66%,3,84
https://archive.org/advancedsearch.php?q=publicdate:[2008-02-01 TO 2008-03-01] AND contributor:smithsonian,advancedsearch.php?q=publicdate:[2008-02-01 TO 2008-03-01] AND contributor:smithsonian (https),Internet Archive: Search Engine,"1,585",100%,1,18
https://archive.org/advancedsearch.php?q=sponsordate:200802* AND mediatype:texts,advancedsearch.php?q=sponsordate:200802* AND mediatype:texts (https),Internet Archive: Search Engine,"1,044",66%,1,18
https://archive.org/advancedsearch.php?q=indexdate:[2008-02-01T00:12:00Z TO 2008-03-01T00:23:59Z],advancedsearch.php?q=indexdate:[2008-02-01T00:12:00Z TO 2008-03-01T00:23:59Z] (https),Internet Archive: Search Engine,"1,044",66%,2,18
https://archive.org/details/audio?noscript=true,details/audio?noscript=true (https),"Internet Archive: Digital Library of Free& Borrowable Books, Movies, Music& Wayback Machine",145,22%,5,100
"https://archive.org/advancedsearch.php?q=collection:""audio""","advancedsearch.php?q=collection:""audio"" (https)",Internet Archive: Search Engine,"1,044",66%,1,17
https://archive.org/details/solarsystemcollection?noscript=true,details/solarsystemcollection?noscript=true (https),"Solar System Collection : Free Movies : Free Download, Borrow and Streaming : Internet Archive",129,11%,2,100
https://archive.org/details/librivoxaudio?noscript=true,details/librivoxaudio?noscript=true (https),"Internet Archive: Digital Library of Free& Borrowable Books, Movies, Music& Wayback Machine",28,5%,6,100
"https://archive.org/advancedsearch.php?q=collection:""solarsystemcollection""","advancedsearch.php?q=collection:""solarsystemcollection"" (https)",Internet Archive: Search Engine,"1,044",66%,1,16
https://archive.org/details/SPD-SLRSY-2091,details/SPD-SLRSY-2091 (https),"Far Side of the Moon : NASA : Free Download, Borrow, and Streaming : Internet Archive",60,6%,4,16
https://archive.org/details/SPD-SLRSY-181,details/SPD-SLRSY-181 (https),"Moons of the Solar System : NASA : Free Download, Borrow, and Streaming : Internet Archive",15,1%,1,16
https://archive.org/details/SPD-SLRSY-823,details/SPD-SLRSY-823 (https),"Apollo 14 Landing Site : NASA : Free Download, Borrow, and Streaming : Internet Archive",195,23%,6,17
https://archive.org/details/SPD-SLRSY-244,details/SPD-SLRSY-244 (https),"Sagan and Viking : NASA : Free Download, Borrow, and Streaming : Internet Archive",30,4%,2,16
https://archive.org/details/SPD-SLRSY-2304,details/SPD-SLRSY-2304 (https),"Massive Terrestrial Strike : NASA : Free Download, Borrow, and Streaming : Internet Archive",34,4%,2,17
https://archive.org/details/SPD-SLRSY-3963,details/SPD-SLRSY-3963 (https),"Huygens Probe and Titan : NASA : Free Download, Borrow, and Streaming : Internet Archive",731,90%,2,16
https://archive.org/details/SPD-SLRSY-112,details/SPD-SLRSY-112 (https),"Pioneering Venus : NASA : Free Download, Borrow, and Streaming : Internet Archive",208,26%,2,16
https://archive.org/details/SPD-SLRSY-1463,details/SPD-SLRSY-1463 (https),"10,000 Galaxies : Free Download, Borrow, and Streaming : Internet Archive",27,2%,1,16
https://archive.org/details/SPD-SLRSY-2823,details/SPD-SLRSY-2823 (https),"Moons of the Solar System : NASA : Free Download, Borrow, and Streaming : Internet Archive",51,6%,3,16
https://archive.org/details/470173main_magnetosphere2,details/470173main_magnetosphere2 (https),"Earth's Magentosphere and Plasmasheet : Free Download, Borrow, and Streaming : Internet Archive",45,5%,2,17
https://archive.org/details/SPD-SLRSY-1753,details/SPD-SLRSY-1753 (https),"Man and Machine : Free Download, Borrow, and Streaming : Internet Archive",24,3%,2,16
https://archive.org/details/SPD-SLRSY-5863,details/SPD-SLRSY-5863 (https),"Europa Exploration Concept : NASA : Free Download, Borrow, and Streaming : Internet Archive",198,21%,12,16
https://archive.org/details/518072main_hinode_eclipse_orig,details/518072main_hinode_eclipse_orig (https),"Hinode Observes Annular Solar Eclipse : Free Download, Borrow, and Streaming : Internet Archive",46,5%,3,17
