Hyperlink,URL,Title,Page Power,Size,Words,Modified,Match Words,Match Percentage,Match Pages,Match Words (with common),Match Percentage (with common),Match Pages (with common),Broken Links Out,Links Out,Links In,Skip Reason,Redirected to
https://mouvement.peuple-et-culture.org/,(home page),https://mouvement.peuple-et-culture.org/?PagePrincipale,4,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,9,HTTP Header Redirect ,https://mouvement.peuple-et-culture.org/?PagePrincipale
https://mouvement.peuple-et-culture.org/?PagePrincipale,?PagePrincipale,Wiki PEC : PagePrincipale,89,20,747,"20:02, 19 Apr, 2024",0,0%,0,101,14%,12,0,19,150,,
https://mouvement.peuple-et-culture.org/?AssociationS,?AssociationS,Wiki PEC : AssociationS,88,67,181,"20:02, 19 Apr, 2024",82,45%,1,175,97%,16,0,22,150,,
https://mouvement.peuple-et-culture.org/?ResidenceS,?ResidenceS,Wiki PEC : ResidenceS,98,18,364,"20:02, 19 Apr, 2024",0,0%,0,100,27%,7,0,19,173,,
https://mouvement.peuple-et-culture.org/?AgendA,?AgendA,Wiki PEC : AgendA,100,36,200,"20:02, 19 Apr, 2024",0,0%,0,119,60%,13,0,21,171,,
https://mouvement.peuple-et-culture.org/?ExperiencesPec,?ExperiencesPec,Wiki PEC : ExperiencesPec,96,34,386,"20:02, 19 Apr, 2024",0,0%,0,118,31%,7,0,50,170,,
https://mouvement.peuple-et-culture.org/?RessourcesPec,?RessourcesPec,Wiki PEC : RessourcesPec,95,31,"1,390","20:02, 19 Apr, 2024",152,11%,5,271,19%,13,0,28,170,,
https://mouvement.peuple-et-culture.org/?FichesArtistes,?FichesArtistes,Wiki PEC : FichesArtistes,82,50,"2,940","20:02, 19 Apr, 2024","1,846",63%,19,"1,954",66%,23,0,45,147,,
https://mouvement.peuple-et-culture.org/?TutorieL,?TutorieL,Wiki PEC : TutorieL,81,19,286,"20:02, 19 Apr, 2024",0,0%,0,92,32%,13,0,19,147,,
https://mouvement.peuple-et-culture.org/?MotDePassePerdu,?MotDePassePerdu,Wiki PEC : MotDePassePerdu,91,16,111,"20:02, 19 Apr, 2024",0,0%,0,101,91%,9,0,19,150,,
https://mouvement.peuple-et-culture.org/?ParametresUtilisateur,?ParametresUtilisateur,Wiki PEC : ParametresUtilisateur,89,19,488,"20:02, 19 Apr, 2024",0,0%,0,101,21%,11,0,19,153,,
https://mouvement.peuple-et-culture.org/?AidE,?AidE,Wiki PEC : AidE,81,17,186,"20:02, 19 Apr, 2024",68,37%,1,161,87%,13,0,21,147,,
https://mouvement.peuple-et-culture.org/?GererSite,?GererSite,Wiki PEC : GererSite,89,16,111,"20:02, 19 Apr, 2024",0,0%,0,101,91%,12,0,19,150,,
https://mouvement.peuple-et-culture.org/?TableauDeBord,?TableauDeBord,Wiki PEC : TableauDeBord,84,18,459,"20:02, 19 Apr, 2024",0,0%,0,100,22%,11,0,19,150,,
https://mouvement.peuple-et-culture.org/?BazaR,?BazaR,Wiki PEC : BazaR,100,16,126,"20:02, 19 Apr, 2024",0,0%,0,101,80%,12,0,19,150,,
https://mouvement.peuple-et-culture.org/?PagePrincipale/edit,?PagePrincipale/edit,,12,478,863,"20:02, 19 Apr, 2024",0,0%,0,0,0%,0,0,19,7,Robots meta tag contains noindex instruction,
https://mouvement.peuple-et-culture.org/?PagePrincipale/revisions,?PagePrincipale/revisions,,8,21,326,"20:02, 19 Apr, 2024",0,0%,0,0,0%,0,0,39,4,Robots meta tag contains noindex instruction,
https://mouvement.peuple-et-culture.org/?PagePrincipale/referrers,?PagePrincipale/referrers,,8,25,484,"20:02, 19 Apr, 2024",0,0%,0,0,0%,0,0,42,4,Robots meta tag contains noindex instruction,
https://mouvement.peuple-et-culture.org/?PagePrincipale/diaporama,?PagePrincipale/diaporama,,8,12,643,"20:02, 19 Apr, 2024",0,0%,0,0,0%,0,0,0,5,Robots meta tag contains noindex instruction,
https://mouvement.peuple-et-culture.org/?PagePrincipale/slide_show,?PagePrincipale/slide_show,,8,4,310,"20:02, 19 Apr, 2024",0,0%,0,0,0%,0,0,3,5,Robots meta tag contains noindex instruction,
https://mouvement.peuple-et-culture.org/?PagePrincipale/share,?PagePrincipale/share,,8,18,156,"20:02, 19 Apr, 2024",0,0%,0,0,0%,0,0,20,4,Robots meta tag contains noindex instruction,
https://mouvement.peuple-et-culture.org/?PagePrincipale/slide_show&slide=2,?PagePrincipale/slide_show&slide=2,,7,4,337,"20:02, 19 Apr, 2024",0,0%,0,0,0%,0,0,3,2,Robots meta tag contains noindex instruction,
https://mouvement.peuple-et-culture.org/?PagePrincipale/slide_show&slide=1,?PagePrincipale/slide_show&slide=1,,5,4,310,"20:02, 19 Apr, 2024",0,0%,0,0,0%,0,0,3,1,Robots meta tag contains noindex instruction,
https://mouvement.peuple-et-culture.org/?TableauDeBord/edit,?TableauDeBord/edit,,11,477,582,"20:02, 19 Apr, 2024",0,0%,0,0,0%,0,0,19,10,Robots meta tag contains noindex instruction,
https://mouvement.peuple-et-culture.org/?TableauDeBord/revisions,?TableauDeBord/revisions,,8,18,194,"20:02, 19 Apr, 2024",0,0%,0,0,0%,0,0,27,7,Robots meta tag contains noindex instruction,
https://mouvement.peuple-et-culture.org/?TableauDeBord/referrers,?TableauDeBord/referrers,,8,16,138,"20:02, 19 Apr, 2024",0,0%,0,0,0%,0,0,22,7,Robots meta tag contains noindex instruction,
