Hyperlink,URL,Skip Reason,Page Power,Links In
https://it.wikipedia.org/,(home page),HTTP Header Redirect https://it.wikipedia.org/wiki/Pagina_principale,21,2
https://it.wikipedia.org/wiki/Speciale:TutteLePagine,wiki/Speciale:TutteLePagine,Robots meta tag contains noindex instruction,25,10
https://it.wikipedia.org/wiki/Speciale:Statistiche,wiki/Speciale:Statistiche,Robots meta tag contains noindex instruction,23,7
https://it.wikipedia.org/wiki/Wikipedia:Amministratori,wiki/Wikipedia:Amministratori,Disallowed by robots.txt or scan options,30,47
https://it.wikipedia.org/w/index.php?title=SS_Florida&action=edit&redlink=1,w/index.php?title=SS_Florida&action=edit&redlink=1,Disallowed by robots.txt or scan options,21,1
https://it.wikipedia.org/w/index.php?title=Pagina_principale&oldid=137151196,w/index.php?title=Pagina_principale&oldid=137151196,Disallowed by robots.txt or scan options,21,1
https://it.wikipedia.org/wiki/Speciale:MieDiscussioni,wiki/Speciale:MieDiscussioni,Canonical https://it.wikipedia.org/wiki/Discussioni_utente:2A01:4F8:231:2509:0:0:0:2,80,231
https://it.wikipedia.org/wiki/Speciale:MieiContributi,wiki/Speciale:MieiContributi,Robots meta tag contains noindex instruction,78,230
https://it.wikipedia.org/w/index.php?title=Speciale:CreaUtenza&returnto=Pagina+principale,w/index.php?title=Speciale:CreaUtenza&returnto=Pagina+principale,Disallowed by robots.txt or scan options,21,1
https://it.wikipedia.org/w/index.php?title=Speciale:Entra&returnto=Pagina+principale,w/index.php?title=Speciale:Entra&returnto=Pagina+principale,Disallowed by robots.txt or scan options,21,1
https://it.wikipedia.org/w/index.php?title=Pagina_principale&action=edit,w/index.php?title=Pagina_principale&action=edit,Disallowed by robots.txt or scan options,21,1
https://it.wikipedia.org/w/index.php?title=Pagina_principale&action=history,w/index.php?title=Pagina_principale&action=history,Disallowed by robots.txt or scan options,21,1
https://it.wikipedia.org/wiki/Speciale:UltimeModifiche,wiki/Speciale:UltimeModifiche,Robots meta tag contains noindex instruction,79,230
https://it.wikipedia.org/wiki/Speciale:PaginaCasuale,wiki/Speciale:PaginaCasuale,Disallowed by robots.txt or scan options,80,231
https://it.wikipedia.org/wiki/Speciale:NelleVicinanze,wiki/Speciale:NelleVicinanze,Robots meta tag contains noindex instruction,77,230
https://it.wikipedia.org/wiki/Speciale:ModificheCorrelate/Pagina_principale,wiki/Speciale:ModificheCorrelate/Pagina_principale,Nofollow links in,0,1
https://it.wikipedia.org/wiki/Speciale:PagineSpeciali,wiki/Speciale:PagineSpeciali,Robots meta tag contains noindex instruction,78,230
https://it.wikipedia.org/w/index.php?title=Pagina_principale&action=info,w/index.php?title=Pagina_principale&action=info,Disallowed by robots.txt or scan options,21,1
https://it.wikipedia.org/w/index.php?title=Speciale:Cita&page=Pagina_principale&id=137151196&wpFormIdentifier=titleform,w/index.php?title=Speciale:Cita&page=Pagina_principale&id=137151196&wpFormIdentifier=titleform,Disallowed by robots.txt or scan options,21,1
https://it.wikipedia.org/w/index.php?title=Speciale:UrlShortener&url=https://it.wikipedia.org/wiki/Pagina_principale,w/index.php?title=Speciale:UrlShortener&url=https://it.wikipedia.org/wiki/Pagina_principale,Disallowed by robots.txt or scan options,21,1
https://it.wikipedia.org/w/index.php?title=Speciale:QrCode&url=https://it.wikipedia.org/wiki/Pagina_principale,w/index.php?title=Speciale:QrCode&url=https://it.wikipedia.org/wiki/Pagina_principale,Disallowed by robots.txt or scan options,21,1
https://it.wikipedia.org/w/index.php?title=Speciale:Libro&bookcmd=book_creator&referer=Pagina+principale,w/index.php?title=Speciale:Libro&bookcmd=book_creator&referer=Pagina+principale,Disallowed by robots.txt or scan options,21,1
https://it.wikipedia.org/w/index.php?title=Speciale:DownloadAsPdf&page=Pagina_principale&action=show-download-screen,w/index.php?title=Speciale:DownloadAsPdf&page=Pagina_principale&action=show-download-screen,Disallowed by robots.txt or scan options,21,1
https://it.wikipedia.org/w/index.php?title=Pagina_principale&printable=yes,w/index.php?title=Pagina_principale&printable=yes,Disallowed by robots.txt or scan options,21,1
https://it.wikipedia.org/w/index.php?title=Raffaele_Kohler&action=edit&redlink=1,w/index.php?title=Raffaele_Kohler&action=edit&redlink=1,Disallowed by robots.txt or scan options,21,1
https://it.wikipedia.org/w/index.php?title=O_mia_bela_Madunina&veaction=edit&section=1,w/index.php?title=O_mia_bela_Madunina&veaction=edit&section=1,Disallowed by robots.txt or scan options,21,1
https://it.wikipedia.org/w/index.php?title=O_mia_bela_Madunina&action=edit&section=1,w/index.php?title=O_mia_bela_Madunina&action=edit&section=1,Disallowed by robots.txt or scan options,21,1
https://it.wikipedia.org/w/index.php?title=O_mia_bela_Madunina&veaction=edit&section=2,w/index.php?title=O_mia_bela_Madunina&veaction=edit&section=2,Disallowed by robots.txt or scan options,21,1
https://it.wikipedia.org/w/index.php?title=O_mia_bela_Madunina&action=edit&section=2,w/index.php?title=O_mia_bela_Madunina&action=edit&section=2,Disallowed by robots.txt or scan options,21,1
https://it.wikipedia.org/w/index.php?title=O_mia_bela_Madunina&veaction=edit&section=3,w/index.php?title=O_mia_bela_Madunina&veaction=edit&section=3,Disallowed by robots.txt or scan options,21,1
https://it.wikipedia.org/w/index.php?title=O_mia_bela_Madunina&action=edit&section=3,w/index.php?title=O_mia_bela_Madunina&action=edit&section=3,Disallowed by robots.txt or scan options,21,1
https://it.wikipedia.org/w/index.php?title=O_mia_bela_Madunina&veaction=edit&section=4,w/index.php?title=O_mia_bela_Madunina&veaction=edit&section=4,Disallowed by robots.txt or scan options,21,1
