Hyperlink,URL,Title,Page Power,Size,Words,Modified,Match Words,Match Percentage,Match Pages,Match Words (with common),Match Percentage (with common),Match Pages (with common),Broken Links Out,Links Out,Links In,Skip Reason,Redirected to
https://www.detik.com/,(home page),detikcom - Informasi Berita Terkini dan Terbaru Hari Ini,100,242,"1,323","13:41, 17 Apr, 2024",390,29%,13,548,41%,23,0,47,191,,
https://www.detik.com/?tagfrom=framebar,?tagfrom=framebar,https://www.detik.com/,19,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,191,Canonical ,https://www.detik.com/
https://www.detik.com/terpopuler,terpopuler,https://www.detik.com/terpopuler/sepakbola,30,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,191,Canonical ,https://www.detik.com/terpopuler/sepakbola
https://www.detik.com/edu/,edu/,detikEdu - Informasi Berita Seputar Dunia Pendidikan Terbaru,38,225,"1,217","13:41, 17 Apr, 2024",971,80%,11,"1,135",93%,17,0,101,190,,
https://www.detik.com/hikmah/,hikmah/,https://www.detik.com/hikmah,19,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,192,Canonical ,https://www.detik.com/hikmah
https://www.detik.com/properti/,properti/,https://www.detik.com/properti,19,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,191,Canonical ,https://www.detik.com/properti
https://www.detik.com/pop/,pop/,https://www.detik.com/pop,19,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,191,Canonical ,https://www.detik.com/pop
https://www.detik.com/jateng,jateng,Berita Terkini Hari Ini di Jawa Tengah - detikJateng,19,214,"1,175","13:41, 17 Apr, 2024",336,29%,3,485,41%,9,0,105,190,,
https://www.detik.com/jatim,jatim,Berita Terkini Hari Ini di Jawa Timur - detikJatim,19,212,"1,082","13:41, 17 Apr, 2024",307,28%,3,463,43%,9,0,101,190,,
https://www.detik.com/jabar,jabar,https://www.detik.com/jabar/,19,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,191,Canonical ,https://www.detik.com/jabar/
https://www.detik.com/sulsel,sulsel,https://www.detik.com/sulsel/,19,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,191,Canonical ,https://www.detik.com/sulsel/
https://www.detik.com/sumut,sumut,Berita Terkini Hari Ini di Sumatra Utara - detikSumut,19,223,"1,118","13:41, 17 Apr, 2024",334,30%,3,485,43%,19,0,100,190,,
https://www.detik.com/bali,bali,https://www.detik.com/bali/,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,191,Canonical ,https://www.detik.com/bali/
https://www.detik.com/sumbagsel,sumbagsel,Berita Terkini Hari Ini di Sumbagsel - detikSumbagsel,19,215,"1,183","13:41, 17 Apr, 2024",334,28%,2,487,41%,8,0,97,190,,
https://www.detik.com/jogja,jogja,Berita Terkini Hari Ini di Yogyakarta - detikJogja,19,187,900,"13:41, 17 Apr, 2024",322,36%,2,465,52%,8,0,88,190,,
https://www.detik.com/hikmah,hikmah,"Hikmah, Inspirasi Kehidupan Islami - detikHikmah",46,226,870,"13:41, 17 Apr, 2024",554,64%,12,826,95%,23,0,90,191,,
https://www.detik.com/edu,edu,https://www.detik.com/edu/,19,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,192,Canonical ,https://www.detik.com/edu/
https://www.detik.com/properti,properti,"Properti, Jual Beli Sewa Rumah Apartemen Tanah - detikProperti",38,160,871,"13:41, 17 Apr, 2024",336,39%,2,481,55%,8,0,74,191,,
https://www.detik.com/pop,pop,Info Berita Pop Terbaru - Detik Pop,38,219,935,"13:41, 17 Apr, 2024",107,11%,2,248,27%,7,0,122,191,,
https://www.detik.com/hikmah/ramadan,hikmah/ramadan,Ramadan 2024 Penuh Hikmah Bersama detikHikmah,9,288,"1,082","13:42, 17 Apr, 2024",106,10%,5,177,16%,6,0,36,61,,
https://www.detik.com/edu/edutainment/d-7297314/smk-ini-buat-mesin-pengolah-sampah-jadi-bbm-dapat-dukungan-dari-pemda,edu/edutainment/d-7297314/smk-ini-buat-mesin-pengolah-sampah-jadi-bbm-dapat-dukungan-dari-pemda,"SMK Ini Buat Mesin Pengolah Sampah Jadi BBM, Dapat Dukungan dari Pemda",5,127,785,"13:43, 17 Apr, 2024",146,19%,3,335,43%,5,0,48,7,,
https://www.detik.com/bali/hukum-dan-kriminal/d-7297316/pengacara-anandira-batal-ajukan-prapid-kasus-ite-perselingkuhan-lettu-agam,bali/hukum-dan-kriminal/d-7297316/pengacara-anandira-batal-ajukan-prapid-kasus-ite-perselingkuhan-lettu-agam,Pengacara Anandira Batal Ajukan Prapid Kasus ITE Perselingkuhan Lettu Agam,5,114,574,"13:41, 17 Apr, 2024",99,17%,7,242,42%,14,0,46,2,,
https://www.detik.com/edu/detikpedia/d-7297275/ini-alasan-kenapa-serigala-suka-melolong-pada-malam-hari,edu/detikpedia/d-7297275/ini-alasan-kenapa-serigala-suka-melolong-pada-malam-hari,Ini Alasan Kenapa Serigala Suka Melolong pada Malam Hari,6,127,720,"13:41, 17 Apr, 2024",189,26%,12,353,49%,16,0,50,13,,
https://www.detik.com/hikmah/khazanah/d-7297197/surah-al-hujurat-ayat-12-larang-ghibah-diibaratkan-makan-bangkai,hikmah/khazanah/d-7297197/surah-al-hujurat-ayat-12-larang-ghibah-diibaratkan-makan-bangkai,"Surah Al Hujurat Ayat 12 Larang Ghibah, Diibaratkan Makan Bangkai",8,141,"1,222","13:42, 17 Apr, 2024",140,11%,7,498,41%,14,0,63,58,,
https://www.detik.com/edu/detikpedia/d-7297116/mengapa-manusia-tak-bisa-mengingat-masa-masa-bayi-begini-kata-pakar,edu/detikpedia/d-7297116/mengapa-manusia-tak-bisa-mengingat-masa-masa-bayi-begini-kata-pakar,Mengapa Manusia Tak Bisa Mengingat Masa-masa Bayi? Begini Kata Pakar,6,127,820,"13:43, 17 Apr, 2024",0,0%,0,298,36%,8,0,46,13,,
https://www.detik.com/hikmah/khazanah/d-7296745/momen-guyub-muslim-rayakan-ramadan-lebaran-di-lithuania,hikmah/khazanah/d-7296745/momen-guyub-muslim-rayakan-ramadan-lebaran-di-lithuania,Momen Guyub Muslim Rayakan Ramadan-Lebaran di Lithuania,6,143,"1,061","13:41, 17 Apr, 2024",208,20%,11,566,53%,23,0,61,13,,
https://www.detik.com/hikmah/haji-dan-umrah/d-7293778/lebih-dari-30-juta-muslim-umrah-selama-ramadan-2024,hikmah/haji-dan-umrah/d-7293778/lebih-dari-30-juta-muslim-umrah-selama-ramadan-2024,Lebih dari 30 Juta Muslim Umrah Selama Ramadan 2024,6,138,909,"13:41, 17 Apr, 2024",248,27%,11,540,59%,16,0,58,13,,
https://www.detik.com/tag/idul-fitri,tag/idul-fitri,Sholat Id di Rumah Saja,10,61,684,"13:41, 17 Apr, 2024",181,26%,5,319,47%,16,0,41,5,,
https://www.detik.com/tag/mudik,tag/mudik,Berita dan Informasi Mudik Terkini dan Terbaru Hari ini  - detikcom,6,56,609,"13:41, 17 Apr, 2024",0,0%,0,163,27%,6,0,45,4,,
https://www.detik.com/tag/perang-iran-israel,tag/perang-iran-israel,Perang Iran-Israel,5,53,547,"13:41, 17 Apr, 2024",16,3%,1,165,30%,13,0,35,3,,
https://www.detik.com/redaksi,redaksi,https://www.detik.com/,19,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,192,Canonical ,https://www.detik.com/
https://www.detik.com/pedoman-media,pedoman-media,https://www.detik.com/,7,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,40,Canonical ,https://www.detik.com/
https://www.detik.com/pedoman-media,pedoman-media,"This page is skipped and has some (but not all) nofollow links in, please check another row for details",0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,152,,
https://www.detik.com/kotak-pos,kotak-pos,https://www.detik.com/,7,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,40,Canonical ,https://www.detik.com/
https://www.detik.com/kotak-pos,kotak-pos,"This page is skipped and has some (but not all) nofollow links in, please check another row for details",0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,152,,
