Hyperlink,URL,Title,Page Power,Size,Words,Modified,Match Words,Match Percentage,Match Pages,Match Words (with common),Match Percentage (with common),Match Pages (with common),Broken Links Out,Links Out,Links In,Skip Reason,Redirected to
https://fr.wikipedia.org/,(home page),https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,18,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,4,HTTP Header Redirect ,https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",84,174,"1,671","10:37, 27 Apr, 2024",682,41%,24,940,56%,38,0,174,232,,
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,66,335,"3,854","07:10, 26 Apr, 2024",430,11%,10,664,17%,25,0,"1,734",232,,
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,66,66,578,"17:42, 16 Apr, 2024",197,34%,13,444,77%,23,0,42,232,,
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,66,61,437,"14:51, 26 Apr, 2024",63,14%,11,296,68%,33,0,44,232,,
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,66,135,"1,871","08:00, 13 Apr, 2024",214,11%,16,496,27%,23,0,154,232,,
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,66,199,"1,776","20:52, 25 Apr, 2024",369,21%,13,622,35%,22,0,263,232,,
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,https://fr.wikipedia.org/wiki/Aide:Premiers_pas,66,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,233,Canonical ,https://fr.wikipedia.org/wiki/Aide:Premiers_pas
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,66,121,"2,161","21:25, 18 Apr, 2024",234,11%,8,481,22%,20,0,129,232,,
https://fr.wikipedia.org/wiki/Wikipédia:Principes_fondateurs,wiki/Wikipédia:Principes_fondateurs,Wikipédia:Principes fondateurs — Wikipédia,40,120,"1,608","09:25, 20 Apr, 2024",614,38%,23,860,53%,36,0,137,27,,
https://fr.wikipedia.org/wiki/France,wiki/France,France— Wikipédia,24,"1,500","43,829","18:51, 25 Apr, 2024",875,2%,24,"1,033",2%,27,0,"2,882",62,,
https://fr.wikipedia.org/wiki/Gros_nez,wiki/Gros_nez,Gros nez— Wikipédia,19,50,614,"07:10, 14 Apr, 2024",49,8%,6,321,52%,26,0,66,8,,
https://fr.wikipedia.org/wiki/Humour,wiki/Humour,Humour— Wikipédia,18,168,"4,086","17:42, 26 Apr, 2024",360,9%,23,621,15%,32,0,356,7,,
https://fr.wikipedia.org/wiki/Bande_dessinée_jeunesse,wiki/Bande_dessinée_jeunesse,Bande dessinée jeunesse — Wikipédia,22,75,"1,329","09:40, 20 Apr, 2024",322,24%,15,608,46%,29,0,178,20,,
https://fr.wikipedia.org/wiki/Droits_des_femmes,wiki/Droits_des_femmes,Droits des femmes— Wikipédia,18,252,"6,698","19:16, 26 Apr, 2024",576,9%,18,850,13%,29,0,529,4,,
https://fr.wikipedia.org/wiki/Wikipédia:Contenus_de_qualité,wiki/Wikipédia:Contenus_de_qualité,Wikipédia:Contenus de qualité — Wikipédia,18,397,"9,913","17:09, 20 Apr, 2024",0,0%,0,250,3%,10,0,"2,362",9,,
https://fr.wikipedia.org/wiki/Avril_2024,wiki/Avril_2024,Avril 2024— Wikipédia,17,155,"3,438","04:05, 27 Apr, 2024",332,10%,2,332,10%,2,0,282,2,,
https://fr.wikipedia.org/wiki/Macédoine_du_Nord,wiki/Macédoine_du_Nord,Macédoine du Nord — Wikipédia,18,928,"28,300","04:55, 24 Apr, 2024",229,1%,7,681,2%,12,0,"1,323",10,,
https://fr.wikipedia.org/wiki/Inde,wiki/Inde,Inde— Wikipédia,18,772,"24,138","13:42, 26 Apr, 2024",153,1%,4,682,3%,7,0,"1,247",15,,
https://fr.wikipedia.org/wiki/Union_démocratique_croate,wiki/Union_démocratique_croate,Union démocratique croate — Wikipédia,17,149,"3,476","20:32, 25 Apr, 2024",94,3%,2,369,11%,3,0,230,3,,
https://fr.wikipedia.org/wiki/Andrej_Plenković,wiki/Andrej_Plenković,Andrej Plenković — Wikipédia,17,162,"3,509","12:59, 24 Apr, 2024",182,5%,10,509,15%,13,0,264,2,,
https://fr.wikipedia.org/wiki/Catégorie:Événement_en_cours,wiki/Catégorie:Événement_en_cours,Catégorie:Événement en cours — Wikipédia,18,113,"1,523","16:19, 24 Apr, 2024",190,12%,22,434,28%,31,0,297,5,,
https://fr.wikipedia.org/wiki/Invasion_de_l'Ukraine_par_la_Russie,wiki/Invasion_de_l'Ukraine_par_la_Russie,Invasion de l'Ukraine par la Russie— Wikipédia,17,"1,967","64,706","19:39, 25 Apr, 2024",108,0%,3,256,0%,4,0,"1,858",3,,
https://fr.wikipedia.org/wiki/Guerre_civile_en_Birmanie_(depuis_2021),wiki/Guerre_civile_en_Birmanie_(depuis_2021),Guerre civile en Birmanie (depuis 2021)— Wikipédia,17,469,"14,659","09:09, 25 Apr, 2024",554,4%,4,840,6%,10,0,553,1,,
