Hyperlink,URL,Title,Page Power,Size,Words,Modified,Match Words,Match Percentage,Match Pages,Match Words (with common),Match Percentage (with common),Match Pages (with common),Broken Links Out,Links Out,Links In,Skip Reason,Redirected to
https://steamcommunity.com/,(home page),Steam Community,89,42,276,"13:29, 20 Apr, 2024",0,0%,0,276,100%,17,1,46,234,,
https://steamcommunity.com/my/wishlist/,my/wishlist/,https://steamcommunity.com/login/home/?goto=/my/wishlist/,90,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,235,HTTP Header Redirect ,https://steamcommunity.com/login/home/?goto=/my/wishlist/
https://steamcommunity.com/discussions/,discussions/,Steam Community :: Discussions,87,66,569,"13:29, 20 Apr, 2024",0,0%,0,183,32%,5,0,74,234,,
https://steamcommunity.com/workshop/,workshop/,Steam Community :: Steam Workshop,87,46,"1,556","13:29, 20 Apr, 2024",0,0%,0,130,8%,6,0,57,234,,
https://steamcommunity.com/market/,market/,Steam Community :: Steam Community Market,87,423,"2,276","13:29, 20 Apr, 2024",43,2%,2,186,8%,6,0,410,234,,
https://steamcommunity.com/?subsection=broadcasts,?subsection=broadcasts,Steam Community,88,42,272,"13:29, 20 Apr, 2024",0,0%,0,272,100%,13,1,45,234,,
https://steamcommunity.com/?l=schinese,?l=schinese,,17,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,28,"Siteliner does not currently support Chinese, Japanese and Korean.",
https://steamcommunity.com/?l=tchinese,?l=tchinese,,17,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,28,"Siteliner does not currently support Chinese, Japanese and Korean.",
https://steamcommunity.com/?l=japanese,?l=japanese,Steamコミュニティ,17,43,185,"13:30, 20 Apr, 2024",0,0%,0,185,100%,4,1,47,27,,
https://steamcommunity.com/?l=koreana,?l=koreana,Steam커뮤니티,17,42,263,"13:29, 20 Apr, 2024",0,0%,0,263,100%,6,1,47,27,,
https://steamcommunity.com/?l=thai,?l=thai,ชุมชน Steam,17,46,177,"13:29, 20 Apr, 2024",0,0%,0,175,99%,6,1,47,27,,
https://steamcommunity.com/?l=bulgarian,?l=bulgarian,Steamобщност,17,45,298,"13:29, 20 Apr, 2024",0,0%,0,298,100%,5,1,47,27,,
https://steamcommunity.com/?l=czech,?l=czech,Komunita služby Steam,17,42,293,"13:29, 20 Apr, 2024",0,0%,0,293,100%,5,1,47,27,,
https://steamcommunity.com/?l=danish,?l=danish,Steam-fællesskab,17,42,260,"13:29, 20 Apr, 2024",0,0%,0,257,99%,7,1,47,27,,
https://steamcommunity.com/?l=german,?l=german,Steam Community,17,42,268,"13:29, 20 Apr, 2024",0,0%,0,260,97%,5,1,47,27,,
https://steamcommunity.com/?l=spanish,?l=spanish,Comunidad Steam,17,42,313,"13:30, 20 Apr, 2024",20,6%,1,313,100%,11,1,47,27,,
https://steamcommunity.com/?l=latam,?l=latam,Comunidad de Steam,17,42,315,"13:29, 20 Apr, 2024",30,10%,3,315,100%,13,1,47,27,,
https://steamcommunity.com/?l=greek,?l=greek,Κοινότητα Steam,17,45,290,"13:29, 20 Apr, 2024",0,0%,0,290,100%,5,1,47,27,,
https://steamcommunity.com/?l=french,?l=french,Communauté Steam,17,43,341,"13:29, 20 Apr, 2024",17,5%,1,338,99%,5,1,47,27,,
https://steamcommunity.com/?l=italian,?l=italian,Comunità di Steam,17,43,310,"13:30, 20 Apr, 2024",131,42%,2,307,99%,4,1,47,27,,
https://steamcommunity.com/?l=indonesian,?l=indonesian,Komunitas Steam,17,42,297,"13:29, 20 Apr, 2024",128,43%,2,295,99%,4,1,47,27,,
https://steamcommunity.com/?l=hungarian,?l=hungarian,Steam közösség,17,43,263,"13:29, 20 Apr, 2024",0,0%,0,259,98%,5,1,47,27,,
https://steamcommunity.com/?l=dutch,?l=dutch,Steam Community,17,42,279,"13:29, 20 Apr, 2024",0,0%,0,271,97%,6,1,47,27,,
https://steamcommunity.com/?l=norwegian,?l=norwegian,Steam-samfunn,17,42,274,"13:29, 20 Apr, 2024",130,47%,3,274,100%,8,1,47,27,,
https://steamcommunity.com/?l=polish,?l=polish,Społeczność Steam,17,42,285,"13:29, 20 Apr, 2024",0,0%,0,282,99%,5,1,47,27,,
https://steamcommunity.com/?l=portuguese,?l=portuguese,Comunidade Steam,17,43,314,"13:29, 20 Apr, 2024",174,55%,6,314,100%,11,1,47,27,,
https://steamcommunity.com/?l=brazilian,?l=brazilian,Comunidade Steam,17,42,315,"13:30, 20 Apr, 2024",177,56%,5,315,100%,10,1,47,27,,
https://steamcommunity.com/?l=romanian,?l=romanian,Comunitatea Steam,17,43,321,"13:30, 20 Apr, 2024",15,5%,1,319,99%,5,1,47,27,,
https://steamcommunity.com/?l=russian,?l=russian,Сообщество Steam,17,45,276,"13:29, 20 Apr, 2024",0,0%,0,272,99%,5,1,47,27,,
https://steamcommunity.com/?l=finnish,?l=finnish,Steamin yhteisö,17,42,242,"13:29, 20 Apr, 2024",0,0%,0,239,99%,5,1,47,27,,
https://steamcommunity.com/?l=swedish,?l=swedish,Steams gemenskap,17,42,273,"13:29, 20 Apr, 2024",0,0%,0,273,100%,5,1,47,27,,
https://steamcommunity.com/?l=turkish,?l=turkish,Steam Topluluğu,17,42,275,"13:29, 20 Apr, 2024",0,0%,0,275,100%,5,1,47,27,,
https://steamcommunity.com/?l=vietnamese,?l=vietnamese,Cộng đồng Steam,17,43,402,"13:30, 20 Apr, 2024",0,0%,0,402,100%,5,1,47,27,,
