Hyperlink,URL,Skip Reason,Page Power,Links In
https://steamcommunity.com/my/wishlist/,my/wishlist/,HTTP Header Redirect https://steamcommunity.com/login/home/?goto=/my/wishlist/,90,235
https://steamcommunity.com/?l=schinese,?l=schinese,"Siteliner does not currently support Chinese, Japanese and Korean.",17,28
https://steamcommunity.com/?l=tchinese,?l=tchinese,"Siteliner does not currently support Chinese, Japanese and Korean.",17,28
https://steamcommunity.com/%1$s,%1$s,Error 400 - Bad Request,0,138
https://steamcommunity.com/login/home/?l=schinese&goto=/my/wishlist/,login/home/?l=schinese&goto=/my/wishlist/,"Siteliner does not currently support Chinese, Japanese and Korean.",18,27
https://steamcommunity.com/login/home/?l=tchinese&goto=/my/wishlist/,login/home/?l=tchinese&goto=/my/wishlist/,"Siteliner does not currently support Chinese, Japanese and Korean.",18,27
https://steamcommunity.com/login/home/?l=japanese&goto=/my/wishlist/,login/home/?l=japanese&goto=/my/wishlist/,"Siteliner does not currently support Chinese, Japanese and Korean.",18,27
https://steamcommunity.com/linkfilter/?u=http://www.geonames.org,linkfilter/?u=http://www.geonames.org,Disallowed by robots.txt or scan options,47,95
https://steamcommunity.com/linkfilter/?u=https://sketchfab.com/models/7b08add6fb40478a9bc465a8ef0d8ffb,linkfilter/?u=https://sketchfab.com/models/7b08add6fb40478a9bc465a8ef0d8ffb,Disallowed by robots.txt or scan options,13,1
https://steamcommunity.com/linkfilter/?u=http://sketchfab.com/,linkfilter/?u=http://sketchfab.com/,Disallowed by robots.txt or scan options,13,1
https://steamcommunity.com/linkfilter/?u=https://sketchfab.com/models/5948e8c389284f10993f882ca329223b,linkfilter/?u=https://sketchfab.com/models/5948e8c389284f10993f882ca329223b,Disallowed by robots.txt or scan options,13,1
https://steamcommunity.com/linkfilter/?u=https://sketchfab.com/models/fa7d5fb3b9b14278be24afadf9d806bd,linkfilter/?u=https://sketchfab.com/models/fa7d5fb3b9b14278be24afadf9d806bd,Disallowed by robots.txt or scan options,13,1
https://steamcommunity.com/linkfilter/?u=https://sketchfab.com/models/184115675e484032944ec31d9dbcadd2,linkfilter/?u=https://sketchfab.com/models/184115675e484032944ec31d9dbcadd2,Disallowed by robots.txt or scan options,13,1
https://steamcommunity.com/?l=schinese&subsection=news,?l=schinese&subsection=news,"Siteliner does not currently support Chinese, Japanese and Korean.",17,28
https://steamcommunity.com/?l=tchinese&subsection=news,?l=tchinese&subsection=news,"Siteliner does not currently support Chinese, Japanese and Korean.",17,28
https://steamcommunity.com/?l=schinese&subsection=images,?l=schinese&subsection=images,"Siteliner does not currently support Chinese, Japanese and Korean.",16,28
https://steamcommunity.com/?l=tchinese&subsection=images,?l=tchinese&subsection=images,"Siteliner does not currently support Chinese, Japanese and Korean.",16,28
https://steamcommunity.com/app/2230980?l=schinese,app/2230980?l=schinese,"Siteliner does not currently support Chinese, Japanese and Korean.",18,28
https://steamcommunity.com/app/2230980?l=tchinese,app/2230980?l=tchinese,"Siteliner does not currently support Chinese, Japanese and Korean.",18,28
https://steamcommunity.com/?l=schinese&subsection=screenshots,?l=schinese&subsection=screenshots,"Siteliner does not currently support Chinese, Japanese and Korean.",16,28
https://steamcommunity.com/?l=tchinese&subsection=screenshots,?l=tchinese&subsection=screenshots,"Siteliner does not currently support Chinese, Japanese and Korean.",16,28

