Hyperlink,URL,Title,Page Power,Size,Words,Modified,Match Words,Match Percentage,Match Pages,Match Words (with common),Match Percentage (with common),Match Pages (with common),Broken Links Out,Links Out,Links In,Skip Reason,Redirected to
http://archive.org/,(home page),http://archive.org/?noscript=true,15,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,0,Meta tag Redirect ,http://archive.org/?noscript=true
http://archive.org/?noscript=true,?noscript=true,"Internet Archive: Digital Library of Free& Borrowable Books, Movies, Music& Wayback Machine",30,159,619,"06:00, 26 Apr, 2024",93,15%,4,619,100%,14,64,101,0,,
https://archive.org/,(home page) (https),https://archive.org/?noscript=true,85,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,Meta tag Redirect ,https://archive.org/?noscript=true
https://archive.org/donate/?origin=iawww-mbhrt,donate/?origin=iawww-mbhrt (https),,85,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,Too many redirections for this URL. Please use the final URL for the page.,
https://archive.org/create,create (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,Error 409 - Conflict,
https://archive.org/account/signup,account/signup (https),Sign Up at the Internet Archive,83,137,645,"06:11, 26 Apr, 2024",104,16%,1,645,100%,6,64,100,115,,
https://archive.org/account/login,account/login (https),Log in to the Internet Archive,83,135,596,"06:07, 26 Apr, 2024",70,12%,10,596,100%,28,64,101,115,,
https://archive.org/details/texts,details/texts (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/movies,details/movies (https),https://archive.org/details/movies?noscript=true,85,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,Meta tag Redirect ,https://archive.org/details/movies?noscript=true
https://archive.org/details/audio,details/audio (https),https://archive.org/details/audio?noscript=true,85,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,Meta tag Redirect ,https://archive.org/details/audio?noscript=true
https://archive.org/details/software,details/software (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/image,details/image (https),https://archive.org/details/image?noscript=true,85,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,Meta tag Redirect ,https://archive.org/details/image?noscript=true
https://archive.org/donate/,donate/ (https),https://archive.org/donate/?noscript=true,85,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,Meta tag Redirect ,https://archive.org/donate/?noscript=true
https://archive.org/about/,about/ (https),Internet Archive: About IA,93,146,"1,350","06:07, 26 Apr, 2024",127,9%,2,668,49%,7,64,110,116,,
https://archive.org/details/etree,details/etree (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/librivoxaudio,details/librivoxaudio (https),https://archive.org/details/librivoxaudio?noscript=true,85,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,Meta tag Redirect ,https://archive.org/details/librivoxaudio?noscript=true
https://archive.org/search.php?query=mediatype:audio&sort=-publicdate,search.php?query=mediatype:audio&sort=-publicdate (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,Invalid URL - please check that you entered the URL correctly.,
https://archive.org/details/GratefulDead,details/GratefulDead (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/netlabels,details/netlabels (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/oldtimeradio,details/oldtimeradio (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/78rpm,details/78rpm (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/audio_bookspoetry,details/audio_bookspoetry (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/audio_tech,details/audio_tech (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/audio_music,details/audio_music (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/audio_news,details/audio_news (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/audio_religion,details/audio_religion (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/podcasts,details/podcasts (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/radio,details/radio (https),https://archive.org/details/radio?noscript=true,85,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,Meta tag Redirect ,https://archive.org/details/radio?noscript=true
https://archive.org/details/metropolitanmuseumofart-gallery,details/metropolitanmuseumofart-gallery (https),https://archive.org/details/metropolitanmuseumofart-gallery?noscript=true,85,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,Meta tag Redirect ,https://archive.org/details/metropolitanmuseumofart-gallery?noscript=true
https://archive.org/details/clevelandart,details/clevelandart (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/search.php?query=mediatype:image&sort=-publicdate,search.php?query=mediatype:image&sort=-publicdate (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,Invalid URL - please check that you entered the URL correctly.,
https://archive.org/details/flickrcommons,details/flickrcommons (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/flickr-ows,details/flickr-ows (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/coverartarchive,details/coverartarchive (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/maps_usgs,details/maps_usgs (https),https://archive.org/details/maps_usgs?noscript=true,85,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,Meta tag Redirect ,https://archive.org/details/maps_usgs?noscript=true
https://archive.org/details/nasa,details/nasa (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/solarsystemcollection,details/solarsystemcollection (https),https://archive.org/details/solarsystemcollection?noscript=true,85,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,Meta tag Redirect ,https://archive.org/details/solarsystemcollection?noscript=true
https://archive.org/details/amesresearchcenterimagelibrary,details/amesresearchcenterimagelibrary (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/internetarcade,details/internetarcade (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/consolelivingroom,details/consolelivingroom (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/search.php?query=mediatype:software&sort=-publicdate,search.php?query=mediatype:software&sort=-publicdate (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,Invalid URL - please check that you entered the URL correctly.,
https://archive.org/details/tosec,details/tosec (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/softwarelibrary_msdos_games,details/softwarelibrary_msdos_games (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/historicalsoftware,details/historicalsoftware (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/classicpcgames,details/classicpcgames (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/softwarelibrary,details/softwarelibrary (https),https://archive.org/details/softwarelibrary?noscript=true,85,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,Meta tag Redirect ,https://archive.org/details/softwarelibrary?noscript=true
https://archive.org/details/kodi_archive,details/kodi_archive (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/vintagesoftware,details/vintagesoftware (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/apkarchive,details/apkarchive (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/softwarelibrary_msdos,details/softwarelibrary_msdos (https),https://archive.org/details/softwarelibrary_msdos?noscript=true,85,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,Meta tag Redirect ,https://archive.org/details/softwarelibrary_msdos?noscript=true
https://archive.org/details/cd-roms,details/cd-roms (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/cdromsoftware,details/cdromsoftware (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/softwaresites,details/softwaresites (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/tucows,details/tucows (https),https://archive.org/details/tucows?noscript=true,85,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,Meta tag Redirect ,https://archive.org/details/tucows?noscript=true
https://archive.org/details/cdbbsarchive,details/cdbbsarchive (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/softwarecapsules,details/softwarecapsules (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/cdromimages,details/cdromimages (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
